﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2004,Nayarit,Noviembre,0,0,3,3,2,1,0,3,6,0,0,9,3,12,0,0,10,10,2,1,43,46,56,0,17,0,8,33,0,33,91,15,7,15,0,0,0,37,15,6,14,0,0,4,39,76,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,11,3,90,104,347
2004,Nayarit,Diciembre,1,0,7,8,7,3,2,12,20,0,0,6,5,11,0,1,5,6,3,1,29,33,39,0,7,0,9,10,0,18,44,12,6,9,0,0,0,27,10,4,9,0,0,2,25,52,3,3,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,56,14,0,59,73,243
2004,Nayarit,Total,3,0,70,73,61,25,23,109,182,1,1,83,72,155,1,2,124,127,37,11,528,576,703,0,126,0,95,351,0,353,925,137,76,174,0,1,27,415,304,102,243,0,1,63,713,1128,35,35,1,8,3,2,14,0,1,0,0,1,15,0,0,0,0,0,0,0,0,1,0,0,1,1,1179,191,32,834,1057,4202
2004,Nuevo León,Enero,0,0,26,26,5,1,4,10,36,0,0,76,22,98,0,0,252,252,0,0,508,508,760,0,60,0,68,455,11,234,828,15,47,48,80,0,8,198,441,266,868,135,0,227,1937,2135,20,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,2159,123,12,81,216,4097
2004,Nuevo León,Febrero,0,0,25,25,2,4,3,9,34,2,2,92,24,116,0,0,230,230,0,0,535,535,765,0,76,0,72,471,4,256,879,22,46,48,80,0,8,204,380,294,875,137,0,186,1872,2076,19,19,0,0,1,0,1,0,0,3,0,3,4,3,0,0,0,0,3,0,0,0,0,0,0,3,2102,142,5,90,237,4135
2004,Nuevo León,Marzo,0,0,39,39,4,5,3,12,51,0,0,106,26,132,0,0,264,264,0,0,646,646,910,0,96,0,76,495,5,268,940,10,51,32,101,0,4,198,446,370,880,156,0,203,2055,2253,14,14,0,0,0,0,0,0,0,1,0,1,1,3,0,0,0,0,3,0,0,0,0,0,0,3,2271,218,16,100,334,4638
2004,Nuevo León,Abril,0,0,27,27,4,4,1,9,36,1,1,80,27,107,0,0,242,242,0,0,589,589,831,0,80,0,61,412,6,162,721,13,62,37,98,0,7,217,424,302,803,160,0,204,1893,2110,24,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2137,157,9,83,249,4082
2004,Nuevo León,Mayo,0,0,35,35,0,3,4,7,42,0,0,111,39,150,0,0,271,271,0,0,811,811,1082,0,81,0,50,488,4,199,822,6,74,47,104,0,5,236,419,358,761,189,0,181,1908,2144,31,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2178,171,18,90,279,4553
2004,Nuevo León,Junio,0,0,38,38,1,4,7,12,50,2,2,123,37,160,0,0,257,257,0,0,805,805,1062,0,96,0,63,508,6,218,891,18,79,35,110,0,11,253,393,322,747,112,0,174,1748,2001,18,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2020,219,11,123,353,4538
2004,Nuevo León,Julio,0,0,34,34,3,4,4,11,45,1,1,91,24,115,0,0,277,277,0,0,802,802,1079,0,74,0,54,481,7,181,797,23,53,27,82,0,10,195,408,297,734,155,0,174,1768,1963,14,14,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,2,0,0,0,0,0,0,2,1980,209,18,115,342,4359
2004,Nuevo León,Agosto,0,0,36,36,2,2,4,8,44,0,0,96,43,139,0,0,219,219,0,0,753,753,972,0,94,0,73,517,6,207,897,13,62,33,83,0,9,200,413,302,705,128,0,150,1698,1898,22,22,0,0,1,0,1,0,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1923,209,15,110,334,4309
2004,Nuevo León,Septiembre,0,0,29,29,4,4,4,12,41,0,0,105,36,141,0,0,188,188,0,0,716,716,904,0,76,0,70,449,5,200,800,10,60,31,78,0,17,196,421,341,727,118,0,156,1763,1959,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1978,160,11,122,293,4157
2004,Nuevo León,Octubre,0,0,40,40,2,1,4,7,47,0,0,104,30,134,0,0,238,238,0,0,672,672,910,0,86,0,76,489,5,174,830,19,82,31,81,0,18,231,383,325,636,122,0,182,1648,1879,8,8,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1888,152,13,90,255,4064
2004,Nuevo León,Noviembre,0,0,29,29,6,1,4,11,40,0,0,87,15,102,0,0,158,158,0,0,485,485,643,0,79,0,74,411,13,199,776,11,58,30,85,0,10,194,344,287,628,148,0,238,1645,1839,10,10,0,0,1,0,1,0,0,2,0,2,3,1,0,0,0,0,1,0,0,0,0,0,0,1,1853,131,8,58,197,3611
2004,Nuevo León,Diciembre,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,420,420,0,0,0,0,0,0,0,0,20,72,39,105,0,13,249,285,239,604,153,0,179,1460,1709,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1723,0,0,0,0,2143
2004,Nuevo León,Total,0,0,358,358,33,33,42,108,466,6,6,1071,323,1394,0,0,2596,2596,0,0,7742,7742,10338,0,898,0,737,5176,72,2298,9181,180,746,438,1087,0,120,2571,4757,3703,8968,1713,0,2254,21395,23966,213,213,0,0,4,0,4,0,0,9,0,9,13,20,0,0,0,0,20,0,0,0,0,0,0,20,24212,1891,136,1062,3089,48686
2004,Oaxaca,Enero,0,0,49,49,0,0,92,92,141,0,0,48,29,77,0,0,172,172,0,0,429,429,601,0,70,0,38,353,12,172,645,44,24,34,81,15,0,198,117,50,296,0,0,28,491,689,22,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,712,281,10,763,1054,3230
2004,Oaxaca,Febrero,0,0,72,72,0,0,100,100,172,0,0,34,43,77,0,0,191,191,0,0,409,409,600,0,80,0,48,344,15,187,674,50,13,27,111,10,0,211,98,37,280,0,0,22,437,648,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667,307,8,856,1171,3361
2004,Oaxaca,Marzo,0,0,68,68,0,0,96,96,164,0,0,46,32,78,0,0,184,184,0,0,525,525,709,0,100,0,54,398,19,216,787,41,16,42,105,11,0,215,113,30,321,0,0,28,492,707,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723,387,14,991,1392,3853
2004,Oaxaca,Abril,0,0,49,49,0,0,109,109,158,0,0,46,45,91,0,0,210,210,0,0,486,486,696,0,111,0,42,397,22,177,749,52,26,35,78,11,0,202,140,42,341,0,0,24,547,749,14,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,765,355,13,943,1311,3770
2004,Oaxaca,Mayo,0,0,41,41,0,0,130,130,171,0,0,55,48,103,0,0,152,152,0,0,618,618,770,0,90,0,45,430,18,182,765,46,22,36,95,7,0,206,108,40,296,0,0,35,479,685,10,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,696,342,16,910,1268,3773
2004,Oaxaca,Junio,0,0,39,39,0,0,151,151,190,1,1,47,38,85,0,0,181,181,0,0,547,547,728,0,95,0,52,374,12,196,729,46,26,48,75,8,0,203,141,58,349,0,0,17,565,768,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795,367,18,958,1343,3871
2004,Oaxaca,Julio,0,0,16,16,0,0,52,52,68,0,0,25,22,47,0,0,79,79,0,0,286,286,365,0,50,0,19,227,9,156,461,40,13,27,60,4,0,144,77,28,238,0,0,30,373,517,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526,270,4,531,805,2272
2004,Oaxaca,Agosto,0,0,16,16,0,0,56,56,72,1,1,15,17,32,0,0,87,87,0,0,329,329,416,0,46,0,28,224,10,114,422,38,5,29,63,9,0,144,81,40,275,0,0,32,428,572,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,575,219,6,431,656,2174
2004,Oaxaca,Septiembre,0,0,9,9,0,0,30,30,39,1,1,6,5,11,0,0,83,83,0,0,211,211,294,0,23,0,17,170,10,97,317,29,11,19,56,3,0,118,52,21,152,0,0,25,250,368,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,159,2,285,446,1478
2004,Oaxaca,Octubre,0,0,30,30,0,0,133,133,163,2,2,68,47,115,0,0,140,140,0,0,531,531,671,0,102,0,46,350,15,219,732,54,11,42,121,11,0,239,110,34,333,0,0,27,504,743,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760,379,14,921,1314,3757
2004,Oaxaca,Noviembre,0,0,29,29,0,0,99,99,128,0,0,61,37,98,0,0,90,90,0,0,546,546,636,0,69,0,40,367,26,197,699,50,23,37,108,12,0,230,125,39,309,0,0,33,506,736,25,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,762,352,8,800,1160,3483
2004,Oaxaca,Diciembre,0,0,20,20,0,0,82,82,102,0,0,28,26,54,0,0,93,93,0,0,384,384,477,0,44,0,30,302,19,152,547,46,17,40,88,2,0,193,93,36,247,0,0,32,408,601,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616,240,6,552,798,2594
2004,Oaxaca,Total,0,0,438,438,0,0,1130,1130,1568,5,5,479,389,868,0,0,1662,1662,0,0,5301,5301,6963,0,880,0,459,3936,187,2065,7527,536,207,416,1041,103,0,2303,1255,455,3437,0,0,333,5480,7783,178,178,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,7967,3658,119,8941,12718,37616
2004,Puebla,Enero,0,0,78,78,7,13,7,27,105,0,0,37,62,99,0,0,215,215,25,9,566,600,815,0,109,0,79,423,0,289,900,18,75,73,168,1,9,344,150,55,764,74,0,222,1265,1609,0,0,2,2,6,1,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1620,374,13,566,953,4492
2004,Puebla,Febrero,0,0,77,77,8,12,4,24,101,1,1,39,54,93,0,0,259,259,33,11,618,662,921,0,158,0,102,426,0,406,1092,16,79,97,173,5,8,378,117,67,1099,96,4,234,1617,1995,18,18,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2014,425,19,266,710,4932
2004,Puebla,Marzo,0,0,68,68,12,11,5,28,96,2,2,63,65,128,0,0,270,270,28,16,667,711,981,0,148,0,87,514,0,402,1151,21,75,105,149,4,11,365,140,65,863,118,5,252,1443,1808,8,8,0,2,3,0,5,0,2,3,1,6,11,2,0,0,0,0,2,0,0,0,0,0,0,2,1829,432,12,725,1169,5356
2004,Puebla,Abril,0,0,80,80,13,20,16,49,129,1,1,38,64,102,0,0,305,305,23,15,658,696,1001,0,136,0,90,524,0,327,1077,24,80,90,148,5,13,360,147,86,689,65,5,198,1190,1550,14,14,4,2,13,2,21,0,0,5,0,5,26,1,0,0,0,0,1,0,0,0,0,0,0,1,1591,470,15,830,1315,5216
2004,Puebla,Mayo,0,0,73,73,22,13,6,41,114,0,0,46,58,104,0,0,234,234,31,7,740,778,1012,0,160,0,84,545,0,516,1305,9,69,109,128,8,21,344,160,75,746,84,3,215,1283,1627,8,8,3,5,0,2,10,0,2,0,1,3,13,1,0,0,0,0,1,0,0,0,0,0,0,1,1649,384,15,683,1082,5266
2004,Puebla,Junio,0,0,76,76,31,15,9,55,131,0,0,53,78,131,0,0,275,275,38,13,672,723,998,0,160,0,119,594,0,489,1362,14,85,116,127,9,15,366,150,92,821,102,7,243,1415,1781,9,9,4,3,0,1,8,0,1,0,0,1,9,1,0,0,0,0,1,0,0,0,0,0,0,1,1800,445,19,728,1192,5614
2004,Puebla,Julio,0,0,76,76,20,15,13,48,124,1,1,47,54,101,0,0,326,326,25,8,719,752,1078,0,134,0,117,541,0,379,1171,16,59,88,148,4,17,332,122,81,847,75,2,185,1312,1644,20,20,5,6,5,3,19,4,3,3,1,11,30,2,1,0,0,0,3,0,0,0,0,0,0,3,1697,541,21,870,1432,5604
2004,Puebla,Agosto,0,0,79,79,17,13,16,46,125,0,0,39,68,107,0,0,254,254,28,7,698,733,987,0,171,0,117,565,0,410,1263,17,75,127,165,6,14,404,191,101,946,62,14,234,1548,1952,23,23,6,7,4,3,20,3,12,1,2,18,38,1,0,0,0,0,1,0,0,0,0,0,0,1,2014,436,18,810,1264,5760
2004,Puebla,Septiembre,0,0,66,66,18,14,14,46,112,0,0,52,65,117,0,0,263,263,24,7,658,689,952,0,154,0,101,533,0,414,1202,17,54,119,105,5,12,312,175,88,581,58,2,249,1153,1465,28,28,12,5,7,3,27,5,2,4,1,12,39,0,0,3,1,0,4,0,0,0,0,0,0,4,1536,421,14,1099,1534,5453
2004,Puebla,Octubre,0,0,67,67,16,11,5,32,99,1,1,58,68,126,0,0,312,312,33,16,659,708,1020,0,129,0,128,594,0,372,1223,19,68,139,132,7,10,375,191,86,926,118,6,238,1565,1940,17,17,4,6,4,0,14,2,4,2,0,8,22,1,0,0,0,0,1,0,0,0,0,0,0,1,1980,454,16,699,1169,5618
2004,Puebla,Noviembre,0,0,75,75,15,13,13,41,116,1,1,40,59,99,0,0,266,266,37,16,615,668,934,0,120,0,108,528,0,396,1152,11,73,85,192,8,19,388,165,74,703,48,4,284,1278,1666,6,6,1,9,4,3,17,0,4,4,1,9,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1698,453,12,1080,1545,5545
2004,Puebla,Diciembre,0,0,56,56,18,9,4,31,87,0,0,34,45,79,0,0,306,306,52,13,620,685,991,0,126,0,92,546,0,390,1154,15,98,49,178,9,13,362,171,66,1191,56,2,271,1757,2119,8,8,3,2,3,2,10,1,2,1,1,5,15,0,0,1,0,0,1,0,0,0,0,0,0,1,2143,375,7,746,1128,5582
2004,Puebla,Total,0,0,871,871,197,159,112,468,1339,7,7,546,740,1286,0,0,3285,3285,377,138,7890,8405,11690,0,1705,0,1224,6333,0,4790,14052,197,890,1197,1813,71,162,4330,1879,936,10176,956,54,2825,16826,21156,159,159,44,50,49,20,163,15,32,23,8,78,241,9,1,4,1,0,15,0,0,0,0,0,0,15,21571,5210,181,9102,14493,64438
2004,Querétaro,Enero,0,0,32,32,0,1,4,5,37,0,0,6,13,19,0,0,82,82,0,0,125,125,207,0,22,0,27,228,3,70,350,1,3,42,2,0,1,49,113,71,314,1,1,101,601,650,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,653,24,2,238,264,1530
2004,Querétaro,Febrero,0,0,24,24,0,0,4,4,28,0,0,7,8,15,0,0,73,73,0,0,137,137,210,0,28,0,30,247,2,68,375,0,4,41,2,0,1,48,110,64,295,0,0,80,549,597,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606,23,0,274,297,1531
2004,Querétaro,Marzo,0,0,32,32,0,0,8,8,40,0,0,13,7,20,0,0,89,89,0,0,183,183,272,0,32,0,32,278,5,106,453,0,4,44,1,1,1,51,106,72,305,0,0,100,583,634,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637,37,2,296,335,1757
2004,Querétaro,Abril,0,0,27,27,1,1,3,5,32,0,0,11,6,17,0,0,86,86,0,0,189,189,275,0,25,0,35,253,1,84,398,0,5,44,2,2,1,54,116,69,228,2,5,89,509,563,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565,43,0,258,301,1588
2004,Querétaro,Mayo,0,0,25,25,0,0,5,5,30,0,0,7,12,19,0,0,75,75,0,0,170,170,245,0,31,0,48,232,3,107,421,2,9,42,1,0,3,57,112,78,290,0,2,96,578,635,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,51,1,295,347,1704
2004,Querétaro,Junio,0,0,16,16,0,0,4,4,20,0,0,15,16,31,1,0,66,67,0,1,169,170,237,0,35,0,43,267,3,105,453,1,8,40,1,2,1,53,101,57,264,1,1,81,505,558,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567,50,0,276,326,1634
2004,Querétaro,Julio,0,0,11,11,0,0,3,3,14,0,0,12,12,24,0,0,55,55,0,0,169,169,224,0,16,0,26,121,1,103,267,0,6,45,0,3,0,54,92,56,258,0,0,98,504,558,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567,42,1,195,238,1334
2004,Querétaro,Agosto,0,0,16,16,0,1,3,4,20,0,0,10,16,26,0,0,56,56,0,1,159,160,216,0,37,0,18,153,4,92,304,0,2,37,0,13,1,53,91,78,226,0,1,66,462,515,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520,25,0,262,287,1373
2004,Querétaro,Septiembre,1,0,17,18,2,0,3,5,23,0,0,7,4,11,0,0,70,70,0,0,149,149,219,0,24,0,24,170,6,97,321,2,3,23,0,3,0,31,131,66,225,0,0,72,494,525,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531,23,2,236,261,1366
2004,Querétaro,Octubre,0,0,17,17,0,0,6,6,23,0,0,12,11,23,0,1,80,81,0,0,188,188,269,0,28,0,33,186,2,100,349,1,7,40,2,10,1,61,120,68,234,0,0,92,514,575,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,589,40,0,267,307,1560
2004,Querétaro,Noviembre,0,0,17,17,1,2,4,7,24,1,1,8,10,18,0,0,85,85,0,0,157,157,242,0,26,0,39,189,1,97,352,2,3,51,0,12,2,70,119,77,242,0,0,90,528,598,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609,40,1,225,266,1512
2004,Querétaro,Diciembre,0,0,38,38,0,0,6,6,44,0,0,10,9,19,0,0,113,113,0,0,191,191,304,0,15,0,29,204,3,131,382,0,5,34,0,3,0,42,81,68,241,0,1,86,477,519,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534,44,4,242,290,1573
2004,Querétaro,Total,1,0,272,273,4,5,53,62,335,1,1,118,124,242,1,1,930,932,0,2,1986,1988,2920,0,319,0,384,2528,34,1160,4425,9,59,483,11,49,12,623,1292,824,3122,4,11,1051,6304,6927,93,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7020,442,13,3064,3519,18462
2004,Quintana Roo,Enero,1,0,29,30,0,3,11,14,44,0,0,20,21,41,0,1,40,41,14,0,265,279,320,0,25,0,56,264,0,98,443,38,6,24,6,0,3,77,149,81,353,39,0,24,646,723,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727,58,5,388,451,2026
2004,Quintana Roo,Febrero,0,0,20,20,2,2,6,10,30,0,0,20,21,41,2,0,32,34,8,1,234,243,277,0,35,0,38,296,1,103,473,38,17,30,11,0,4,100,102,82,403,22,0,22,631,731,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,733,62,5,367,434,1988
2004,Quintana Roo,Marzo,1,0,26,27,0,3,13,16,43,1,1,59,53,112,2,0,37,39,13,0,329,342,381,0,51,0,49,359,0,129,588,28,12,30,10,0,3,83,128,105,389,22,0,38,682,765,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,768,62,7,394,463,2356
2004,Quintana Roo,Abril,0,0,9,9,1,1,8,10,19,0,0,29,29,58,0,0,41,41,16,0,266,282,323,0,30,0,34,292,0,80,436,24,7,21,7,0,4,63,159,75,374,42,0,15,665,728,4,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,733,48,5,375,428,1997
2004,Quintana Roo,Mayo,0,0,16,16,0,2,9,11,27,0,0,42,38,80,1,0,41,42,16,0,307,323,365,0,45,0,45,296,1,112,499,35,9,27,8,0,2,81,146,83,383,9,0,27,648,729,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731,50,2,355,407,2109
2004,Quintana Roo,Junio,1,2,20,23,1,1,9,11,34,0,0,39,27,66,0,0,49,49,14,0,293,307,356,0,36,0,57,302,3,129,527,31,14,24,12,0,1,82,128,62,407,19,0,14,630,712,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713,39,5,379,423,2119
2004,Quintana Roo,Julio,0,0,30,30,1,2,9,12,42,0,0,23,32,55,0,0,43,43,9,1,257,267,310,0,49,0,50,304,3,95,501,29,10,30,4,0,2,75,148,58,363,22,0,15,606,681,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,683,50,10,360,420,2011
2004,Quintana Roo,Agosto,0,0,26,26,3,0,7,10,36,0,0,62,66,128,0,0,41,41,15,1,323,339,380,0,52,0,55,334,15,90,546,36,6,33,6,0,4,85,160,70,402,18,0,27,677,762,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,764,46,12,356,414,2268
2004,Quintana Roo,Septiembre,0,0,25,25,2,2,5,9,34,0,0,36,29,65,1,0,38,39,15,0,248,263,302,0,43,0,39,291,0,122,495,22,3,28,8,0,1,62,148,66,413,17,0,28,672,734,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,736,47,10,339,396,2028
2004,Quintana Roo,Octubre,0,0,22,22,3,1,9,13,35,0,0,29,30,59,0,0,27,27,17,0,304,321,348,0,39,0,56,310,0,128,533,19,14,32,7,0,4,76,153,88,434,29,0,29,733,809,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,812,44,9,347,400,2187
2004,Quintana Roo,Noviembre,0,0,13,13,3,3,7,13,26,0,0,22,34,56,0,0,35,35,22,3,269,294,329,0,26,0,43,287,1,83,440,19,1,27,5,0,4,56,149,60,401,21,0,21,652,708,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,711,46,5,357,408,1970
2004,Quintana Roo,Diciembre,0,0,15,15,1,4,4,9,24,0,0,24,26,50,0,0,26,26,11,0,298,309,335,0,44,0,40,331,1,100,516,11,3,19,9,2,0,44,148,48,382,18,0,16,612,656,1,1,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,659,45,4,298,347,1931
2004,Quintana Roo,Total,3,2,251,256,17,24,97,138,394,1,1,405,406,811,6,1,450,457,170,6,3393,3569,4026,0,475,0,562,3666,25,1269,5997,330,102,325,93,2,32,884,1718,878,4704,278,0,276,7854,8738,24,24,0,0,2,2,4,0,0,1,0,1,5,0,1,0,0,0,1,0,0,0,0,2,2,3,8770,597,79,4315,4991,24990
2004,San Luis Potosí,Enero,0,0,25,25,10,0,13,23,48,0,0,22,30,52,0,0,181,181,25,14,346,385,566,0,51,0,89,721,8,212,1081,38,51,61,36,0,7,193,120,85,267,59,0,70,601,794,32,32,0,3,7,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,836,242,10,884,1136,3719
2004,San Luis Potosí,Febrero,0,0,27,27,7,2,13,22,49,1,1,20,24,44,0,0,151,151,21,8,381,410,561,0,57,0,101,592,8,220,978,45,48,59,30,0,2,184,102,66,229,48,0,59,504,688,26,26,1,6,4,0,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,725,218,4,915,1137,3495
2004,San Luis Potosí,Marzo,0,0,18,18,10,2,14,26,44,0,0,30,27,57,0,0,144,144,52,12,478,542,686,0,60,0,64,638,7,281,1050,49,46,73,52,0,14,234,130,68,239,58,0,87,582,816,23,23,0,6,2,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,847,318,6,1229,1553,4237
2004,San Luis Potosí,Abril,0,0,8,8,2,3,4,9,17,0,0,20,29,49,0,0,132,132,26,7,459,492,624,0,52,0,86,598,4,207,947,43,45,46,79,0,8,221,125,43,205,32,0,71,476,697,15,15,0,2,7,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,721,262,3,892,1157,3515
2004,San Luis Potosí,Mayo,0,0,14,14,4,0,4,8,22,1,1,9,28,37,0,0,156,156,20,6,470,496,652,0,39,0,96,624,5,231,995,34,21,58,35,0,4,152,144,78,252,61,0,58,593,745,22,22,0,4,9,0,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,780,277,7,905,1189,3676
2004,San Luis Potosí,Junio,0,0,11,11,3,4,9,16,27,2,2,25,33,58,0,0,147,147,44,8,431,483,630,0,63,0,67,584,1,221,936,29,30,55,59,0,10,183,118,82,237,49,0,61,547,730,16,16,1,5,11,0,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,763,285,7,838,1130,3546
2004,San Luis Potosí,Julio,0,0,21,21,7,5,11,23,44,0,0,6,20,26,0,0,149,149,25,1,383,409,558,0,62,0,85,499,7,265,918,22,17,43,38,0,4,124,108,51,232,71,0,12,474,598,20,20,0,3,7,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,628,232,4,880,1116,3290
2004,San Luis Potosí,Agosto,0,0,17,17,6,3,3,12,29,0,0,6,13,19,0,0,133,133,31,0,345,376,509,0,45,0,48,500,12,202,807,24,9,55,23,0,5,116,90,73,213,58,0,10,444,560,10,10,2,5,8,0,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,585,183,6,722,911,2860
2004,San Luis Potosí,Septiembre,0,0,9,9,1,2,2,5,14,0,0,3,20,23,0,0,102,102,15,4,291,310,412,0,55,0,70,429,4,162,720,19,14,29,21,0,6,89,60,49,177,34,0,8,328,417,25,25,2,2,4,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,450,225,4,628,857,2476
