ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,MESS,EXEC,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
841,1183438810,3,7,2007,26,42,0,1,9999,0,1,0,182,0,0,0,0,0,0,0,0
842,1183438810,3,7,2007,10,5,0,1,9999,0,1,0,182,0,0,0,0,0,0,0,1
843,1183438810,3,7,2007,14,39,0,1,9999,0,2,0,182,0,0,0,0,0,0,0,0
844,1183525210,4,7,2007,12,53,9999,9999,9999,0,1,0,183,0,0,0,0,0,0,0,1
845,1183525210,4,7,2007,25,6,9999,9999,9999,0,1,0,183,0,0,0,0,0,0,0,0
846,1183525210,4,7,2007,14,98,9999,9999,9999,0,1,0,183,0,0,0,0,0,0,0,0
847,1183525210,4,7,2007,14,39,9999,9999,9999,0,1,0,183,0,0,0,0,0,0,0,1
848,1183611610,5,7,2007,8,46,9999,9999,9999,0,3,0,184,0,0,0,0,0,0,0,1
849,1183611610,5,7,2007,20,28,9999,9999,9999,0,2,0,184,0,0,0,0,0,0,0,0
850,1183611610,5,7,2007,2,4,9999,9999,9999,0,2,0,184,0,0,0,0,0,0,0,0
851,1183611610,5,7,2007,14,91,9999,9999,9999,0,1,0,184,0,0,0,0,0,0,0,1
852,1183611610,5,7,2007,8,37,9999,9999,9999,0,1,0,184,0,0,0,0,0,0,0,0
853,1183611610,5,7,2007,26,43,9999,9999,9999,0,1,1,184,0,0,0,0,0,0,0,0
854,1183611610,5,7,2007,22,16,0,1,9999,0,1,0,184,0,0,0,0,0,0,0,0
855,1183870810,8,7,2007,16,88,0,1,9999,0,1,0,187,0,0,0,0,0,0,0,0
856,1183870810,8,7,2007,8,37,1,0,9999,0,1,0,187,0,0,0,0,0,0,0,0
857,1183957210,9,7,2007,16,26,1,0,9999,0,1,0,188,0,0,0,0,0,0,0,0
858,1183957210,9,7,2007,16,53,0,1,9999,0,1,0,188,0,0,0,0,0,0,0,1
859,1183957210,9,7,2007,2,4,0,1,9999,0,1,0,188,0,0,0,0,0,0,1,0
860,1183957210,9,7,2007,14,101,0,1,9999,0,1,0,188,0,0,0,0,0,0,0,0
861,1184043610,10,7,2007,27,10,0,1,9999,0,1,1,189,0,0,0,0,0,0,0,1
862,1184043610,10,7,2007,2,4,1,1,9999,0,2,0,189,0,0,0,0,0,0,0,0
863,1184043610,10,7,2007,8,37,0,1,8,0,1,0,189,0,0,0,0,0,0,0,0
864,1184043610,10,7,2007,12,29,0,1,9999,0,1,0,189,0,0,0,0,0,0,0,1
865,1184216410,12,7,2007,25,6,0,1,9999,0,1,0,191,0,0,0,0,0,0,0,0
866,1184216410,12,7,2007,16,77,0,1,9999,0,1,0,191,0,0,0,0,0,0,0,0
867,1184216410,12,7,2007,2,4,0,1,9999,0,2,0,191,0,0,0,0,0,0,0,0
868,1184216410,12,7,2007,12,68,0,1,9999,0,1,0,191,0,0,0,0,1,0,0,1
869,1184216410,12,7,2007,12,39,0,1,9999,0,1,0,191,0,0,0,0,0,0,0,1
870,1184302810,13,7,2007,16,102,0,1,9999,0,1,1,192,0,0,0,0,0,0,0,0
871,1184302810,13,7,2007,8,37,0,1,9999,0,1,0,192,0,0,0,0,0,1,0,0
872,1184302810,13,7,2007,9,7,0,1,9999,0,1,0,192,0,0,0,0,0,0,0,1
873,1184389210,14,7,2007,16,102,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,1
874,1184389210,14,7,2007,16,67,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,1
875,1184389210,14,7,2007,25,3,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,1
876,1184389210,14,7,2007,25,17,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,1
877,1184389210,14,7,2007,25,6,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,1
878,1184389210,14,7,2007,14,59,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,0
879,1184389210,14,7,2007,8,19,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,1
880,1184389210,14,7,2007,12,12,0,1,9999,0,1,0,193,0,0,0,0,0,0,0,1
881,1184389210,14,7,2007,12,7,0,1,9999,1,1,0,193,0,0,0,0,0,0,0,1
882,1184475610,15,7,2007,16,102,1,0,9999,0,1,0,194,0,0,0,0,0,0,0,0
883,1184475610,15,7,2007,16,8,0,1,9999,0,1,0,194,0,0,0,0,0,0,0,0
884,1184475610,15,7,2007,16,59,0,1,9999,0,1,0,194,0,0,0,0,0,1,0,0
885,1184475610,15,7,2007,25,6,0,1,9999,0,1,0,194,0,0,0,0,0,0,0,0
886,1184475610,15,7,2007,12,11,0,1,9999,0,1,1,194,0,0,0,0,0,0,0,0
887,1184475610,15,7,2007,19,46,0,1,9999,0,1,0,194,0,0,0,0,0,0,0,1
888,1184562010,16,7,2007,19,26,0,1,9999,0,1,0,195,0,0,0,0,0,0,0,0
889,1184562010,16,7,2007,2,4,0,1,9999,0,1,0,195,0,0,0,0,0,0,0,1
890,1184562010,16,7,2007,25,18,0,1,9999,0,1,1,195,0,0,0,0,0,0,0,1
891,1184562010,16,7,2007,10,26,0,1,9999,0,1,0,195,0,0,0,0,0,0,0,1
892,1184562010,16,7,2007,10,5,0,1,9999,0,2,0,195,0,0,0,0,0,0,0,1
893,1184562010,16,7,2007,25,6,0,1,7,0,2,0,195,0,0,0,0,0,0,0,1
894,1184562010,16,7,2007,25,6,0,1,9999,0,1,0,195,0,0,0,0,0,0,1,1
895,1184562010,16,7,2007,25,6,0,1,9999,0,1,0,195,0,0,0,0,0,0,0,1
896,1184648410,17,7,2007,12,29,0,1,9999,0,2,0,196,0,0,0,0,0,0,1,0
897,1184648410,17,7,2007,28,27,0,1,7,0,1,0,196,0,0,0,0,0,0,0,0
898,1184734810,18,7,2007,8,37,9999,9999,9999,0,1,0,197,0,0,0,0,0,0,0,0
899,1184734810,18,7,2007,8,17,1,1,9999,0,2,0,197,0,0,0,0,0,0,0,1
900,1184734810,18,7,2007,12,1,0,1,9999,0,1,0,197,0,0,0,0,0,0,1,1
901,1184734810,18,7,2007,16,52,0,1,9999,0,1,0,197,0,0,0,0,0,0,0,0
902,1184821210,19,7,2007,9,5,0,1,9999,0,1,0,198,0,0,0,0,0,0,1,1
903,1184907610,20,7,2007,12,12,1,1,4,0,2,0,199,0,0,0,0,0,0,0,0
904,1184907610,20,7,2007,12,22,0,1,9999,0,1,0,199,0,0,0,0,0,0,0,1
905,1184907610,20,7,2007,14,120,0,1,9999,0,1,0,199,0,0,0,0,0,0,0,1
906,1184907610,20,7,2007,26,30,0,1,9999,0,1,0,199,0,0,0,0,0,0,0,0
907,1184994010,21,7,2007,16,92,0,1,9999,0,2,0,200,0,0,0,0,0,0,0,1
908,1184994010,21,7,2007,19,39,0,1,9999,0,1,0,200,0,0,0,0,0,0,0,0
909,1185080410,22,7,2007,10,5,1,1,9999,0,2,0,201,0,0,0,0,0,0,0,1
910,1185080410,22,7,2007,12,11,0,1,9999,0,1,0,201,0,0,0,0,0,0,0,1
911,1185080410,22,7,2007,18,17,0,1,9999,0,1,0,201,0,0,0,0,0,0,0,1
912,1185166810,23,7,2007,25,6,0,1,9999,0,1,0,202,0,0,0,0,0,0,0,1
913,1185166810,23,7,2007,16,89,0,1,9999,0,1,0,202,0,0,0,0,0,0,0,0
914,1185166810,23,7,2007,12,11,0,1,9999,0,1,0,202,0,0,0,0,0,0,0,0
915,1185253210,24,7,2007,8,37,0,1,9999,1,2,0,203,0,0,0,0,0,0,0,1
916,1185339610,25,7,2007,8,11,0,1,9999,1,1,0,204,0,0,0,0,0,0,0,0
917,1185339610,25,7,2007,2,4,0,1,9999,1,1,0,204,0,0,0,0,0,0,0,1
918,1185339610,25,7,2007,2,4,0,1,9999,1,1,0,204,0,0,0,0,0,0,0,0
919,1185339610,25,7,2007,25,6,0,1,9999,1,1,0,204,0,0,0,0,0,0,0,0
920,1185339610,25,7,2007,14,39,1,0,9999,1,1,0,204,0,0,0,0,0,0,0,0
921,1185426010,26,7,2007,25,18,0,1,9999,1,1,0,205,0,0,0,0,0,0,0,1
922,1185426010,26,7,2007,25,12,0,1,9999,0,1,0,205,0,0,0,0,0,0,1,0
923,1185426010,26,7,2007,19,39,1,0,9999,0,1,0,205,0,0,0,0,0,0,1,1
924,1185426010,26,7,2007,26,60,0,1,9999,0,1,0,205,0,0,0,0,0,0,0,1
925,1185426010,26,7,2007,9,8,0,1,9999,0,1,0,205,0,0,0,0,0,0,0,0
926,1185426010,26,7,2007,9,12,0,1,9999,0,1,0,205,0,0,0,0,0,0,0,0
927,1185512410,27,7,2007,30,98,1,0,9999,0,1,1,206,0,0,0,0,0,0,0,1
928,1185512410,27,7,2007,12,3,1,0,9999,0,2,0,206,0,0,0,0,0,0,0,0
929,1185512410,27,7,2007,12,21,0,1,9999,0,1,0,206,0,0,0,0,0,0,0,0
930,1185512410,27,7,2007,16,6,0,1,9999,0,1,0,206,0,0,0,0,0,0,0,0
931,1185598810,28,7,2007,14,101,0,1,9999,0,1,0,207,0,0,0,0,0,0,0,0
932,1185598810,28,7,2007,25,6,0,1,9999,0,1,0,207,0,0,0,0,0,0,0,1
933,1185598810,28,7,2007,9,16,0,1,9999,0,1,0,207,0,0,0,0,0,0,0,0
934,1185598810,28,7,2007,9,15,1,0,9999,0,1,0,207,0,0,0,0,0,1,0,1
935,1185598810,28,7,2007,11,39,0,1,9999,0,1,0,207,0,0,0,0,0,0,0,1
936,1185685210,29,7,2007,27,1,0,1,9999,0,1,0,208,0,0,0,0,0,0,0,0
937,1185685210,29,7,2007,25,6,0,1,9999,0,1,0,208,0,0,0,0,0,0,0,0
938,1185685210,29,7,2007,25,6,0,1,9999,0,1,0,208,0,0,0,0,0,0,0,1
939,1185685210,29,7,2007,25,6,0,1,9999,0,1,0,208,0,0,0,0,0,0,0,0
940,1185685210,29,7,2007,7,19,0,1,9999,0,1,0,208,0,0,0,0,0,0,0,0
941,1185685210,29,7,2007,16,102,0,1,9999,0,1,0,208,0,0,0,0,0,0,0,0
942,1185771610,30,7,2007,16,92,0,1,9999,0,1,0,209,0,0,0,0,0,0,0,0
943,1185771610,30,7,2007,9,15,0,1,9999,0,1,0,209,0,0,0,0,0,0,0,1
944,1185771610,30,7,2007,19,38,0,1,9999,0,1,0,209,0,0,0,0,0,0,0,0
945,1185771610,30,7,2007,20,67,0,1,9999,0,3,0,209,0,0,0,0,0,0,0,0
946,1185771610,30,7,2007,16,6,0,1,9999,0,3,0,209,0,0,0,0,0,0,0,0
947,1185771610,30,7,2007,25,18,0,1,9999,0,2,0,209,0,0,0,0,0,0,0,1
948,1185858010,31,7,2007,16,107,0,1,9999,0,1,0,210,0,0,0,0,0,0,0,0
949,1185858010,31,7,2007,25,6,0,1,9999,0,1,0,210,0,0,0,0,0,0,0,1
950,1185858010,31,7,2007,25,6,0,1,9999,0,2,0,210,0,0,0,0,0,0,0,1
951,1185858010,31,7,2007,8,37,0,1,9999,0,1,0,210,0,0,0,0,0,0,0,0
952,1185858010,31,7,2007,2,4,0,1,9999,0,1,0,210,0,0,0,0,0,0,1,0
953,1185858010,31,7,2007,26,9999,0,1,9999,0,1,1,210,0,0,0,0,0,0,0,0
954,1185944410,1,8,2007,23,5,0,1,9999,0,1,0,211,0,0,0,0,0,0,0,1
955,1185944410,1,8,2007,7,89,1,1,9999,0,2,0,211,0,0,0,0,0,0,0,0
956,1185944410,1,8,2007,16,79,0,1,9999,0,1,0,211,0,0,0,0,0,0,0,1
957,1185944410,1,8,2007,16,53,0,1,9999,0,1,0,211,0,0,0,0,0,0,0,1
958,1185944410,1,8,2007,16,35,0,1,9999,0,1,0,211,0,0,0,0,0,0,0,0
959,1185944410,1,8,2007,12,44,0,1,9999,0,2,0,211,0,0,0,0,0,0,0,0
960,1185944410,1,8,2007,9,3,0,1,9999,0,1,0,211,0,0,0,0,0,0,0,1
961,1185944410,1,8,2007,9,2,0,1,9999,0,1,0,211,0,0,0,0,0,0,0,0
962,1185944410,1,8,2007,26,36,1,0,9999,0,1,0,211,0,0,0,0,0,0,0,0
963,1185944410,1,8,2007,25,6,0,1,9999,0,1,0,211,0,0,0,0,0,0,0,0
964,1186030810,2,8,2007,12,44,0,1,9999,0,2,0,212,0,0,0,0,0,0,0,1
965,1186030810,2,8,2007,8,37,0,1,9999,1,1,1,212,0,0,0,0,0,0,0,0
966,1186030810,2,8,2007,8,37,0,1,9999,0,1,0,212,0,0,0,0,0,0,0,0
967,1186030810,2,8,2007,16,111,0,1,9999,0,1,0,212,0,0,0,0,0,0,0,0
968,1186117210,3,8,2007,7,87,0,1,9999,0,1,0,213,0,0,0,0,0,0,0,0
969,1186117210,3,8,2007,7,114,1,1,9999,0,3,0,213,0,0,0,0,0,0,0,0
970,1186117210,3,8,2007,31,53,1,1,9999,0,3,0,213,0,0,0,0,0,0,0,0
971,1186117210,3,8,2007,28,27,1,1,9999,0,2,0,213,0,0,0,0,0,0,0,0
972,1186117210,3,8,2007,25,6,0,1,9999,0,2,0,213,0,0,0,0,0,0,0,0
973,1186117210,3,8,2007,25,6,0,1,9999,0,1,0,213,0,0,0,0,0,0,1,0
974,1186117210,3,8,2007,11,23,0,1,9999,0,1,0,213,0,0,0,0,0,0,0,1
975,1186117210,3,8,2007,15,104,0,1,9999,0,1,0,213,0,0,0,0,0,0,0,0
976,1186117210,3,8,2007,12,12,0,1,9999,0,1,0,213,0,0,0,0,0,0,0,0
977,1186117210,3,8,2007,9,10,0,1,9999,0,1,0,213,0,0,0,0,0,0,0,1
978,1186203610,4,8,2007,7,89,0,1,9999,0,1,0,214,0,0,0,0,0,0,0,1
979,1186203610,4,8,2007,10,34,0,1,9999,0,2,0,214,0,0,0,0,0,0,0,0
980,1186203610,4,8,2007,10,37,0,1,9999,0,1,0,214,0,0,0,0,0,0,0,0
981,1186203610,4,8,2007,25,17,0,1,9999,0,2,0,214,0,0,0,0,0,0,0,1
982,1186203610,4,8,2007,12,38,0,1,9999,0,1,0,214,0,0,0,0,0,0,0,0
983,1186290010,5,8,2007,1,1,0,1,9999,0,1,0,215,0,0,0,0,0,0,0,0
984,1186290010,5,8,2007,16,65,0,1,9999,0,1,0,215,0,0,0,0,0,0,0,0
985,1186290010,5,8,2007,19,39,0,1,9999,0,1,0,215,0,0,0,0,0,0,0,0
986,1186290010,5,8,2007,14,67,0,1,9999,0,4,0,215,0,0,0,0,0,0,0,0
987,1186290010,5,8,2007,25,6,1,0,9999,0,1,0,215,0,0,0,0,0,0,0,0
988,1186290010,5,8,2007,25,6,0,1,9999,0,1,0,215,0,0,0,0,0,0,0,0
989,1186290010,5,8,2007,12,55,0,1,9999,0,1,0,215,0,0,0,0,0,0,1,0
990,1186376410,6,8,2007,7,35,0,1,9999,0,4,0,216,0,0,0,0,0,0,0,1
991,1186376410,6,8,2007,25,6,1,0,9999,0,1,0,216,0,0,0,0,0,0,0,0
992,1186376410,6,8,2007,25,6,0,1,9999,0,5,0,216,0,0,0,0,0,0,0,1
993,1186376410,6,8,2007,19,39,0,1,9999,1,1,0,216,0,0,0,0,0,0,0,0
994,1186376410,6,8,2007,2,4,0,1,9999,0,1,0,216,0,0,0,0,0,0,0,0
995,1186376410,6,8,2007,1,5,0,1,9999,0,1,0,216,0,0,0,0,0,0,0,0
996,1186376410,6,8,2007,15,82,0,1,9999,0,1,0,216,0,0,0,0,0,0,1,0
997,1186376410,6,8,2007,15,39,1,1,9999,0,2,0,216,0,0,0,0,0,0,0,0
998,1186462810,7,8,2007,26,19,0,1,9999,0,1,1,217,0,0,0,0,0,0,0,1
999,1186462810,7,8,2007,12,3,0,1,9999,0,1,0,217,0,0,0,0,0,0,0,1
1000,1186462810,7,8,2007,8,37,1,0,9999,0,1,0,217,0,0,0,0,0,0,0,1
1001,1186549210,8,8,2007,30,38,0,1,26,0,2,0,218,0,0,0,0,0,0,0,1
1002,1186549210,8,8,2007,26,18,0,1,9999,0,1,0,218,0,0,0,0,0,0,0,1
1003,1186549210,8,8,2007,26,18,0,1,9999,0,1,1,218,0,0,0,0,0,0,0,1
1004,1186549210,8,8,2007,12,1,1,0,9999,0,1,0,218,0,0,0,0,0,0,0,0
1005,1186549210,8,8,2007,25,1,0,1,9999,0,1,0,218,0,0,0,0,0,0,0,0
1006,1186635610,9,8,2007,14,39,9999,9999,9999,0,2,0,219,0,0,0,0,0,0,0,0
1007,1186635610,9,8,2007,16,111,0,1,9999,0,1,1,219,0,0,0,0,0,0,0,0
1008,1186635610,9,8,2007,25,6,1,0,9999,0,1,0,219,0,0,0,0,0,0,0,1
1009,1186635610,9,8,2007,25,6,0,1,9999,0,1,0,219,0,0,0,0,0,0,0,0
1010,1186635610,9,8,2007,12,11,0,1,9999,0,1,0,219,0,0,0,0,0,0,0,1
1011,1186635610,9,8,2007,8,17,0,1,9999,0,2,0,219,0,0,0,0,0,0,0,0
1012,1186635610,9,8,2007,8,37,0,1,9999,0,2,0,219,0,0,0,0,0,0,1,1
1013,1186635610,9,8,2007,19,39,0,1,9999,0,1,0,219,0,0,0,0,0,0,0,0
1014,1186635610,9,8,2007,15,123,0,1,9999,0,2,0,219,0,0,0,0,0,0,0,1
1015,1186722010,10,8,2007,13,67,0,1,9999,0,1,1,220,0,0,0,0,0,0,0,0
1016,1186722010,10,8,2007,1,11,0,1,9999,0,1,0,220,0,0,0,0,0,0,0,0
1017,1186722010,10,8,2007,7,61,0,1,9999,0,1,1,220,0,0,0,0,0,0,0,0
1018,1186722010,10,8,2007,28,22,0,1,9999,0,1,0,220,0,0,0,0,0,0,0,0
1019,1186722010,10,8,2007,26,42,0,1,9999,0,1,0,220,0,0,0,0,0,0,0,0
1020,1186722010,10,8,2007,2,4,0,1,9999,0,1,0,220,0,0,0,0,0,0,1,0
1021,1186722010,10,8,2007,9,7,0,1,9999,0,1,0,220,0,0,0,0,0,0,0,0
1022,1186808410,11,8,2007,16,102,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,0
1023,1186808410,11,8,2007,14,50,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,0
1024,1186808410,11,8,2007,9,7,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,0
1025,1186808410,11,8,2007,12,57,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,1
1026,1186808410,11,8,2007,12,57,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,1
1027,1186808410,11,8,2007,12,45,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,1
1028,1186808410,11,8,2007,5,25,9999,9999,9999,0,1,1,221,0,0,0,0,0,0,0,0
1029,1186808410,11,8,2007,25,9999,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,0
1030,1186808410,11,8,2007,16,9999,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,0
1031,1186808410,11,8,2007,9,16,0,1,9999,0,1,0,221,0,0,0,0,0,0,0,0
1032,1186894810,12,8,2007,16,53,0,1,9999,0,1,0,222,0,0,0,0,0,0,0,1
1033,1186894810,12,8,2007,16,102,0,1,9999,0,3,0,222,0,0,0,0,0,0,0,1
1034,1186894810,12,8,2007,8,37,0,1,9999,0,1,0,222,0,0,0,0,0,0,0,0
1035,1186894810,12,8,2007,11,42,0,1,9999,0,2,0,222,0,0,0,0,0,0,0,1
1036,1186981210,13,8,2007,25,3,0,1,9999,0,1,0,223,0,0,0,0,0,0,0,1
1037,1186981210,13,8,2007,16,40,0,1,9999,0,1,0,223,0,0,0,0,0,0,0,1
1038,1186981210,13,8,2007,14,100,0,1,9999,0,1,0,223,0,0,0,0,0,0,0,0
1039,1186981210,13,8,2007,14,59,0,1,9999,0,1,0,223,0,0,0,0,0,0,0,1
1040,1186981210,13,8,2007,2,4,1,0,9999,0,1,0,223,0,0,0,0,0,0,1,0
1041,1186981210,13,8,2007,9,4,0,1,9999,0,1,0,223,0,0,0,0,0,0,0,1
1042,1187067610,14,8,2007,25,6,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,0
1043,1187067610,14,8,2007,25,6,0,1,9999,0,1,0,224,0,0,0,0,0,0,1,1
1044,1187067610,14,8,2007,25,6,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,1
1045,1187067610,14,8,2007,25,6,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,1
1046,1187067610,14,8,2007,16,53,1,0,9999,0,1,0,224,0,0,0,0,0,0,0,1
1047,1187067610,14,8,2007,12,57,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,0
1048,1187067610,14,8,2007,12,11,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,0
1049,1187067610,14,8,2007,8,37,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,0
1050,1187067610,14,8,2007,8,37,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,0
1051,1187067610,14,8,2007,8,37,9999,9999,9999,0,2,0,224,0,0,0,0,0,0,0,0
1052,1187067610,14,8,2007,8,37,0,1,23,0,1,0,224,0,0,0,0,0,0,0,1
1053,1187067610,14,8,2007,2,1,9999,9999,9999,0,1,0,224,0,0,0,0,0,0,0,0
1054,1187067610,14,8,2007,2,4,0,1,9999,0,1,0,224,0,0,0,0,0,0,0,0
1055,1187067610,14,8,2007,2,4,9999,9999,9999,0,2,0,224,0,0,0,0,0,0,0,0
1056,1187067610,14,8,2007,15,57,0,1,9999,0,3,0,224,0,0,0,0,0,0,0,1
1057,1187067610,14,8,2007,30,32,0,1,9999,0,2,0,224,0,0,0,0,0,0,1,1
1058,1187067610,14,8,2007,24,28,1,0,4,0,1,0,224,0,0,0,0,0,0,0,1
1059,1187067610,14,8,2007,7,59,1,0,4,0,1,0,224,0,0,0,0,0,0,0,1
1060,1187240410,16,8,2007,20,57,0,1,9999,0,7,0,226,0,0,0,0,0,0,0,0
1061,1187240410,16,8,2007,2,4,0,1,9999,0,1,0,226,0,0,0,0,0,0,0,0
1062,1187240410,16,8,2007,16,102,0,1,9999,0,1,0,226,0,0,0,0,0,0,0,0
1063,1187240410,16,8,2007,16,29,0,1,9999,0,1,0,226,0,0,0,0,0,0,0,0
1064,1187240410,16,8,2007,16,102,0,1,9999,1,1,0,226,0,0,0,0,0,0,0,0
1065,1187240410,16,8,2007,25,5,0,1,9999,0,2,0,226,0,0,0,0,0,0,0,1
1066,1187240410,16,8,2007,25,17,0,1,9999,0,1,0,226,0,0,0,0,0,0,0,1
1067,1187240410,16,8,2007,25,6,0,1,9999,0,1,0,226,0,0,0,0,0,0,0,1
1068,1187240410,16,8,2007,25,12,0,1,9999,0,1,0,226,0,0,0,0,0,0,0,1
1069,1187240410,16,8,2007,26,30,0,1,5,0,1,0,226,0,0,0,0,0,0,0,0
1070,1187326810,17,8,2007,2,4,0,1,9999,0,1,0,227,0,0,0,0,0,0,0,1
1071,1187326810,17,8,2007,25,6,0,1,9999,0,1,0,227,0,0,0,0,0,0,0,0
1072,1187326810,17,8,2007,25,6,0,1,9999,0,1,0,227,0,0,0,0,0,0,0,0
1073,1187326810,17,8,2007,9,14,1,0,9999,0,1,0,227,0,0,0,0,0,0,0,0
1074,1187326810,17,8,2007,13,48,0,1,9999,0,1,0,227,0,0,0,0,1,0,1,1
1075,1187413210,18,8,2007,16,69,0,1,4,0,1,0,228,0,0,0,0,0,0,0,1
1076,1187413210,18,8,2007,10,19,0,1,9999,0,1,0,228,0,0,0,0,0,0,0,1
1077,1187413210,18,8,2007,10,19,0,1,9999,0,1,0,228,0,0,0,0,0,0,0,1
1078,1187413210,18,8,2007,15,11,0,1,9999,0,1,0,228,0,0,0,0,0,0,0,0
1079,1187413210,18,8,2007,19,39,0,1,4,0,2,0,228,0,0,0,0,0,0,0,1
1080,1187413210,18,8,2007,19,39,0,1,4,0,1,0,228,0,0,0,0,0,0,0,1
1081,1187413210,18,8,2007,25,6,0,1,9999,0,1,0,228,0,0,0,0,0,0,0,0
1082,1187499610,19,8,2007,17,29,0,1,9999,0,1,0,229,0,0,0,0,1,0,0,0
1083,1187499610,19,8,2007,26,18,0,1,9999,0,1,0,229,1,0,0,0,0,0,0,0
1084,1187499610,19,8,2007,2,4,0,1,9999,0,1,0,229,1,0,0,0,0,0,0,0
1085,1187499610,19,8,2007,25,6,0,1,9999,0,1,0,229,1,0,0,0,0,0,0,1
1086,1187586010,20,8,2007,16,52,0,1,9999,0,1,0,230,0,0,0,0,0,0,0,0
1087,1187586010,20,8,2007,16,102,0,1,9999,0,1,0,230,0,0,0,0,0,0,0,0
1088,1187586010,20,8,2007,16,111,0,1,9999,0,1,0,230,0,0,0,0,0,0,0,0
1089,1187586010,20,8,2007,16,102,0,1,9999,0,1,0,230,0,0,0,0,0,0,0,0
1090,1187586010,20,8,2007,25,6,0,1,9999,0,1,0,230,0,0,0,0,0,0,0,1
1091,1187672410,21,8,2007,16,45,0,1,9999,0,1,0,231,0,0,0,0,0,0,0,1
1092,1187672410,21,8,2007,8,37,0,1,9999,0,1,0,231,0,0,0,0,0,0,0,1
1093,1187672410,21,8,2007,9,7,0,1,9999,0,1,0,231,0,0,0,0,0,0,0,0
1094,1187672410,21,8,2007,11,20,0,1,9999,0,1,0,231,0,0,0,0,0,1,0,1
1095,1187672410,21,8,2007,12,10,0,1,9999,0,2,0,231,0,0,0,0,0,0,0,1
1096,1187672410,21,8,2007,12,21,0,1,9999,0,1,0,231,0,0,0,0,0,0,1,0
1097,1187672410,21,8,2007,16,49,0,1,9999,0,4,0,231,0,0,0,0,0,0,0,1
1098,1187672410,21,8,2007,18,17,0,1,9999,0,1,0,231,0,0,0,0,0,0,0,1
1099,1187758810,22,8,2007,2,4,0,1,9999,0,1,0,232,0,0,0,0,0,0,0,1
1100,1187758810,22,8,2007,2,4,0,1,9999,0,1,0,232,0,0,0,0,0,0,1,0
1101,1187758810,22,8,2007,25,6,0,1,9999,0,1,0,232,1,0,0,0,0,0,0,1
1102,1187758810,22,8,2007,16,15,0,1,9999,0,1,0,232,0,0,0,0,0,0,0,0
1103,1187845210,23,8,2007,13,24,0,1,8,0,1,0,233,0,0,0,0,0,0,0,0
1104,1187845210,23,8,2007,13,22,0,1,9999,0,1,0,233,0,0,0,0,0,0,0,0
1105,1187845210,23,8,2007,19,46,0,1,9999,0,1,0,233,0,0,0,0,0,0,0,1
1106,1187845210,23,8,2007,2,4,0,1,9999,0,1,1,233,0,0,0,0,0,0,0,0
1107,1187845210,23,8,2007,16,75,0,1,9999,0,1,0,233,0,0,0,0,0,0,0,0
1108,1187845210,23,8,2007,8,27,0,1,9999,0,2,0,233,0,0,0,0,0,0,0,1
1109,1187931610,24,8,2007,8,19,0,1,9999,0,1,0,234,0,0,0,0,0,0,0,0
1110,1187931610,24,8,2007,8,19,0,1,9999,0,1,0,234,0,0,0,0,0,0,0,0
1111,1187931610,24,8,2007,8,37,0,1,9999,0,2,0,234,0,0,0,0,0,0,0,0
1112,1187931610,24,8,2007,2,3,0,1,9999,0,2,0,234,0,0,0,0,0,0,0,0
1113,1187931610,24,8,2007,12,29,0,1,9999,0,2,0,234,0,0,0,0,0,0,0,1
1114,1187931610,24,8,2007,16,85,0,1,9999,0,1,0,234,0,0,0,0,0,0,0,1
1115,1187931610,24,8,2007,16,83,0,1,9999,0,1,0,234,0,0,0,0,0,0,0,0
1116,1187931610,24,8,2007,25,6,0,1,9999,0,1,0,234,0,0,0,0,0,0,0,0
1117,1187931610,24,8,2007,14,101,0,1,9999,0,1,0,234,0,0,0,0,0,0,0,0
1118,1188018010,25,8,2007,25,6,0,1,9999,0,1,0,235,0,0,0,0,0,0,0,0
1119,1188018010,25,8,2007,9,17,0,1,9999,0,1,0,235,0,0,0,0,0,0,1,0
1120,1188018010,25,8,2007,16,53,0,1,9999,0,1,0,235,0,0,0,0,0,0,0,0
