﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2006,Nayarit,Noviembre,0,0,22,22,0,5,0,5,27,0,0,22,16,38,0,1,62,63,5,3,217,225,288,4,0,44,67,249,0,128,492,44,12,65,0,2,4,127,176,52,274,0,0,39,541,668,11,11,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,680,141,11,409,561,2086
2006,Nayarit,Diciembre,0,0,15,15,1,7,3,11,26,1,1,20,17,37,0,1,72,73,10,2,224,236,309,0,0,27,39,270,0,119,455,43,15,75,0,1,5,139,148,46,221,0,0,48,463,602,13,13,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,617,98,3,327,428,1873
2006,Nayarit,Total,0,1,260,261,20,47,27,94,355,2,2,265,189,454,1,6,868,875,70,25,2715,2810,3685,35,0,542,667,3045,1,1538,5828,551,235,1088,0,10,49,1933,1766,556,2631,0,0,379,5332,7265,206,206,0,13,9,4,26,0,3,5,0,8,34,2,0,1,0,0,3,0,0,1,0,0,1,4,7509,1512,97,4766,6375,24208
2006,Nuevo León,Enero,0,0,44,44,2,6,6,14,58,0,0,68,20,88,0,0,119,119,0,0,351,351,470,0,67,0,39,337,6,135,584,6,37,35,57,0,16,151,269,228,685,86,0,268,1536,1687,11,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1700,141,7,65,213,3113
2006,Nuevo León,Febrero,0,0,34,34,3,6,3,12,46,0,0,80,19,99,0,0,108,108,0,0,329,329,437,0,66,0,45,295,2,134,542,4,45,27,73,0,20,169,301,277,675,127,0,232,1612,1781,8,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1790,116,10,49,175,3089
2006,Nuevo León,Marzo,0,0,34,34,5,8,3,16,50,0,0,87,24,111,0,0,141,141,0,0,616,616,757,0,68,0,77,471,6,176,798,13,44,41,97,0,20,215,447,315,1186,181,0,333,2462,2677,7,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2685,218,14,100,332,4733
2006,Nuevo León,Abril,0,0,51,51,3,6,2,11,62,0,0,99,17,116,0,0,144,144,0,0,566,566,710,0,69,0,45,401,8,128,651,4,44,34,59,0,12,153,297,295,855,119,0,236,1802,1955,16,16,0,0,1,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1973,144,7,96,247,3759
2006,Nuevo León,Mayo,0,0,33,33,3,11,3,17,50,0,0,115,29,144,0,0,128,128,0,0,545,545,673,0,99,0,66,429,4,161,759,18,44,29,78,0,9,178,352,305,1059,148,0,239,2103,2281,12,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2294,138,12,94,244,4164
2006,Nuevo León,Junio,0,0,39,39,3,5,2,10,49,0,0,131,30,161,0,0,141,141,0,0,564,564,705,0,67,0,50,406,5,152,680,5,39,62,60,0,24,190,290,267,993,125,0,289,1964,2154,10,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2167,140,13,83,236,3998
2006,Nuevo León,Julio,0,0,38,38,1,7,7,15,53,0,0,113,30,143,0,0,167,167,0,0,547,547,714,0,69,0,57,378,4,132,640,9,46,48,71,0,22,196,289,305,892,112,0,365,1963,2159,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,2161,137,16,77,230,3941
2006,Nuevo León,Agosto,0,0,44,44,2,8,7,17,61,0,0,118,28,146,0,0,167,167,0,0,567,567,734,0,94,0,62,398,9,163,726,11,47,50,98,0,20,226,331,241,1039,126,0,400,2137,2363,5,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,2372,128,14,90,232,4271
2006,Nuevo León,Septiembre,0,0,44,44,7,5,8,20,64,0,0,112,21,133,0,0,163,163,0,0,411,411,574,0,79,0,38,342,10,177,646,12,54,61,80,0,28,235,271,254,944,120,0,338,1927,2162,10,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2175,116,13,78,207,3799
2006,Nuevo León,Octubre,0,0,31,31,5,7,2,14,45,0,0,98,26,124,0,0,146,146,0,0,396,396,542,0,65,0,55,347,13,176,656,19,48,74,74,0,11,226,345,330,982,147,0,362,2166,2392,11,11,0,0,0,0,0,0,0,1,0,1,1,4,0,0,0,0,4,0,0,0,0,0,0,4,2408,133,15,70,218,3993
2006,Nuevo León,Noviembre,0,0,50,50,1,18,5,24,74,0,0,84,19,103,0,0,167,167,0,0,354,354,521,0,63,0,44,315,7,162,591,4,43,59,71,0,8,185,322,359,1010,151,0,429,2271,2456,7,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2466,89,15,66,170,3925
2006,Nuevo León,Diciembre,0,0,36,36,1,4,5,10,46,1,1,60,26,86,0,0,135,135,0,0,313,313,448,0,39,0,27,294,8,114,482,6,41,67,69,0,18,201,334,269,977,129,0,344,2053,2254,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258,49,9,48,106,3427
2006,Nuevo León,Total,0,0,478,478,36,91,53,180,658,1,1,1165,289,1454,0,0,1726,1726,0,0,5559,5559,7285,0,845,0,605,4413,82,1810,7755,111,532,587,887,0,208,2325,3848,3445,11297,1571,0,3835,23996,26321,101,101,0,0,1,0,1,0,0,2,0,2,3,24,0,0,0,0,24,0,0,0,0,0,0,24,26449,1549,145,916,2610,46212
2006,Oaxaca,Enero,0,0,24,24,0,0,124,124,148,0,0,60,33,93,0,0,116,116,0,0,472,472,588,0,74,0,46,374,9,150,653,30,21,47,56,8,0,162,107,44,330,0,0,40,521,683,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704,301,10,665,976,3162
2006,Oaxaca,Febrero,0,0,36,36,0,0,88,88,124,0,0,48,34,82,0,0,108,108,0,0,407,407,515,0,64,0,42,370,14,128,618,26,8,37,45,6,0,122,88,20,221,0,0,42,371,493,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505,344,11,617,972,2816
2006,Oaxaca,Marzo,0,0,37,37,0,0,124,124,161,0,0,87,40,127,0,0,111,111,0,0,533,533,644,0,66,0,45,397,28,200,736,34,19,36,69,10,0,168,102,20,319,0,0,40,481,649,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664,402,13,751,1166,3498
2006,Oaxaca,Abril,0,0,38,38,0,0,99,99,137,1,1,83,21,104,0,0,123,123,0,0,476,476,599,0,77,0,45,344,29,163,658,35,9,46,53,6,0,149,104,31,263,0,0,46,444,593,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609,346,12,651,1009,3117
2006,Oaxaca,Mayo,0,0,33,33,0,0,91,91,124,0,0,86,38,124,0,0,106,106,0,0,499,499,605,0,65,0,46,370,12,176,669,25,10,39,59,5,0,138,100,23,218,0,0,45,386,524,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541,322,8,659,989,3052
2006,Oaxaca,Junio,0,0,43,43,0,0,69,69,112,0,0,89,29,118,0,0,88,88,0,0,421,421,509,0,78,0,34,356,8,251,727,40,19,35,73,8,0,175,95,39,252,0,0,52,438,613,10,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,624,256,14,627,897,2987
2006,Oaxaca,Julio,0,0,25,25,0,0,77,77,102,2,2,91,33,124,0,0,90,90,0,0,386,386,476,0,61,0,24,347,17,129,578,32,22,27,78,6,0,165,105,24,272,0,0,61,462,627,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,646,299,12,600,911,2839
2006,Oaxaca,Agosto,0,0,33,33,0,0,68,68,101,0,0,72,27,99,0,0,73,73,0,0,396,396,469,0,61,0,41,352,13,125,592,26,11,27,171,14,0,249,94,33,356,0,0,75,558,807,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,820,259,12,510,781,2862
2006,Oaxaca,Septiembre,0,0,22,22,0,0,71,71,93,1,1,59,26,85,0,0,65,65,0,0,325,325,390,0,51,0,32,246,16,112,457,53,19,55,44,5,0,176,88,43,213,0,0,80,424,600,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615,207,10,476,693,2334
2006,Oaxaca,Octubre,0,0,46,46,0,0,83,83,129,0,0,86,21,107,0,0,68,68,0,0,420,420,488,0,53,0,27,349,30,104,563,46,32,69,124,11,0,282,93,49,316,0,0,84,542,824,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,839,250,6,491,747,2873
2006,Oaxaca,Noviembre,0,0,31,31,0,0,75,75,106,1,1,71,30,101,0,0,87,87,0,0,435,435,522,0,49,0,33,416,22,131,651,50,34,63,140,13,0,300,103,47,350,0,0,166,666,966,16,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,985,268,19,537,824,3190
2006,Oaxaca,Diciembre,0,0,32,32,0,0,108,108,140,0,0,92,38,130,0,0,102,102,0,0,470,470,572,0,75,0,41,409,37,153,715,43,35,84,102,6,0,270,108,34,335,0,0,98,575,845,14,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,8,867,280,10,515,805,3229
2006,Oaxaca,Total,0,0,400,400,0,0,1077,1077,1477,5,5,924,370,1294,0,0,1137,1137,0,0,5240,5240,6377,0,774,0,456,4330,235,1822,7617,440,239,565,1014,98,0,2356,1187,407,3445,0,0,829,5868,8224,183,183,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0,12,8419,3534,137,7099,10770,35959
2006,Puebla,Enero,0,0,79,79,17,11,6,34,113,1,1,48,51,99,0,0,246,246,22,5,499,526,772,0,0,124,42,389,0,129,684,6,59,102,98,10,14,289,210,89,545,28,10,210,1092,1381,14,14,2,4,4,1,11,0,0,0,0,0,11,2,0,0,0,0,2,0,0,0,0,0,0,2,1408,56,18,641,715,3792
2006,Puebla,Febrero,0,0,57,57,15,12,4,31,88,2,2,47,54,101,0,0,221,221,38,9,500,547,768,0,0,117,42,446,0,174,779,9,71,71,85,4,11,251,171,77,534,23,2,227,1034,1285,10,10,4,10,2,4,20,0,7,1,1,9,29,2,0,0,0,0,2,0,0,0,0,0,0,2,1326,69,21,624,714,3778
2006,Puebla,Marzo,0,0,51,51,14,23,10,47,98,1,1,58,59,117,0,0,303,303,27,7,576,610,913,0,0,123,46,486,0,215,870,13,54,76,89,8,16,256,205,115,470,17,4,234,1045,1301,16,16,3,7,2,4,16,0,4,0,0,4,20,1,0,0,0,0,1,0,0,0,0,0,0,1,1338,55,18,839,912,4249
2006,Puebla,Abril,0,0,63,63,9,18,4,31,94,2,2,51,63,114,0,0,254,254,33,9,560,602,856,0,0,120,48,455,0,151,774,9,38,64,92,4,18,225,187,170,526,28,3,253,1167,1392,11,11,2,6,0,6,14,0,3,0,3,6,20,1,0,0,0,0,1,0,0,0,0,0,0,1,1424,54,12,691,757,4021
2006,Puebla,Mayo,0,0,57,57,13,25,3,41,98,0,0,65,52,117,0,0,281,281,40,13,568,621,902,0,0,125,54,455,0,161,795,6,50,83,97,5,14,255,190,159,524,19,1,300,1193,1448,9,9,0,5,0,2,7,0,3,0,1,4,11,4,0,0,0,0,4,0,0,0,0,0,0,4,1472,69,16,762,847,4231
2006,Puebla,Junio,0,0,57,57,15,21,0,36,93,1,1,62,54,116,0,0,251,251,68,15,578,661,912,0,0,128,52,519,0,182,881,12,35,87,85,7,10,236,166,132,529,34,3,300,1164,1400,11,11,2,8,2,0,12,0,3,0,0,3,15,1,0,0,0,0,1,0,0,0,0,0,0,1,1427,45,7,782,834,4264
2006,Puebla,Julio,0,0,57,57,9,18,4,31,88,0,0,39,50,89,0,0,272,272,45,11,430,486,758,0,0,127,39,380,0,168,714,8,62,50,82,7,19,228,169,182,472,14,1,219,1057,1285,11,11,3,5,2,2,12,1,2,0,1,4,16,2,0,0,0,0,2,0,0,0,0,0,0,2,1314,47,11,684,742,3705
2006,Puebla,Agosto,0,0,63,63,13,22,5,40,103,0,0,67,56,123,0,0,273,273,67,18,508,593,866,0,0,136,59,433,0,169,797,14,48,61,93,4,17,237,223,122,561,21,3,290,1220,1457,20,20,2,6,4,2,14,1,2,1,1,5,19,2,0,0,0,0,2,0,0,0,0,0,0,2,1498,40,17,760,817,4204
2006,Puebla,Septiembre,0,0,55,55,7,19,3,29,84,0,0,58,73,131,0,0,258,258,58,21,611,690,948,0,0,135,58,523,0,189,905,16,71,49,83,10,21,250,214,105,580,22,2,222,1145,1395,20,20,1,8,3,1,13,0,3,1,0,4,17,2,0,0,0,0,2,0,0,0,0,0,0,2,1434,62,14,778,854,4356
2006,Puebla,Octubre,0,0,56,56,12,21,7,40,96,2,2,69,78,147,0,0,290,290,47,19,637,703,993,0,0,135,58,505,0,224,922,16,115,53,88,7,23,302,224,91,610,43,1,244,1213,1515,13,13,2,8,4,2,16,0,2,1,0,3,19,4,0,0,0,0,4,0,0,0,0,0,0,4,1551,61,24,762,847,4558
2006,Puebla,Noviembre,0,0,56,56,9,18,6,33,89,0,0,62,53,115,0,0,272,272,44,13,478,535,807,0,0,108,52,457,0,184,801,19,126,45,73,4,15,282,190,84,523,20,1,202,1020,1302,23,23,3,2,2,0,7,1,2,1,0,4,11,2,0,0,0,0,2,0,0,0,0,0,0,2,1338,58,12,672,742,3892
2006,Puebla,Diciembre,0,0,55,55,2,18,2,22,77,0,0,50,44,94,0,0,261,261,49,5,402,456,717,0,0,92,40,512,0,149,793,16,138,41,58,1,19,273,187,54,1215,29,0,269,1754,2027,6,6,2,0,2,1,5,0,0,0,0,0,5,2,0,0,0,0,2,0,0,0,0,0,0,2,2040,47,9,749,805,4526
2006,Puebla,Total,0,0,706,706,135,226,54,415,1121,9,9,676,687,1363,0,0,3182,3182,538,145,6347,7030,10212,0,0,1470,590,5560,0,2095,9715,144,867,782,1023,71,197,3084,2336,1380,7089,298,31,2970,14104,17188,164,164,26,69,27,25,147,3,31,5,7,46,193,25,0,0,0,0,25,0,0,0,0,0,0,25,17570,663,179,8744,9586,49576
2006,Querétaro,Enero,0,0,19,19,0,0,6,6,25,0,0,11,7,18,0,0,75,75,0,0,126,126,201,0,17,0,25,161,5,79,287,0,3,26,3,5,3,40,103,78,205,0,1,85,472,512,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515,15,1,201,217,1263
2006,Querétaro,Febrero,0,0,16,16,0,0,2,2,18,0,0,10,8,18,0,0,67,67,0,1,118,119,186,0,19,0,23,146,4,82,274,2,8,21,3,4,5,43,94,67,224,1,0,88,474,517,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522,11,0,182,193,1211
2006,Querétaro,Marzo,0,0,17,17,0,1,6,7,24,0,0,10,7,17,0,0,48,48,0,0,121,121,169,0,20,0,29,184,1,71,305,0,12,34,3,4,0,53,115,84,226,0,0,103,528,581,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587,20,0,182,202,1304
2006,Querétaro,Abril,0,0,17,17,0,0,0,0,17,0,0,8,8,16,0,0,57,57,1,0,133,134,191,0,21,0,20,140,0,64,245,0,10,30,0,4,2,46,132,65,245,0,0,78,520,566,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577,22,1,186,209,1255
2006,Querétaro,Mayo,0,0,21,21,0,1,5,6,27,0,0,21,19,40,0,0,68,68,0,1,188,189,257,0,29,0,26,216,4,86,361,0,5,32,0,10,4,51,140,84,239,0,1,102,566,617,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637,20,0,215,235,1557
2006,Querétaro,Junio,0,0,40,40,0,0,6,6,46,0,0,13,12,25,0,0,89,89,0,0,167,167,256,0,29,0,29,245,0,100,403,1,3,31,2,2,1,40,98,62,285,0,0,102,547,587,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596,48,2,241,291,1617
2006,Querétaro,Julio,0,0,27,27,0,0,7,7,34,1,1,6,8,14,0,0,52,52,0,0,130,130,182,0,18,0,30,139,1,78,266,1,5,19,0,4,4,33,122,82,252,0,0,105,561,594,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608,24,0,171,195,1300
2006,Querétaro,Agosto,0,0,28,28,0,0,3,3,31,0,0,9,12,21,0,0,52,52,0,0,105,105,157,0,13,0,24,151,3,86,277,0,5,25,1,3,1,35,114,69,246,0,1,78,508,543,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558,19,0,180,199,1243
2006,Querétaro,Septiembre,0,0,15,15,2,0,3,5,20,0,0,7,10,17,0,0,59,59,0,0,121,121,180,0,13,0,22,167,9,67,278,0,3,29,1,4,2,39,130,65,238,1,0,108,542,581,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601,13,0,176,189,1285
2006,Querétaro,Octubre,0,0,19,19,0,0,8,8,27,0,0,15,11,26,0,0,79,79,0,0,164,164,243,0,23,0,31,183,4,94,335,0,9,32,0,7,4,52,115,86,279,0,0,95,575,627,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,634,26,0,223,249,1514
2006,Querétaro,Noviembre,0,0,31,31,0,0,1,1,32,0,0,8,17,25,0,0,87,87,0,0,150,150,237,0,27,0,40,172,6,104,349,1,7,32,1,7,1,49,133,79,279,0,0,77,568,617,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621,27,0,222,249,1513
2006,Querétaro,Diciembre,0,0,65,65,0,0,1,1,66,0,0,8,14,22,0,0,108,108,0,0,174,174,282,0,27,0,44,231,6,87,395,1,4,47,0,0,2,54,119,75,283,0,0,83,560,614,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621,39,0,220,259,1645
2006,Querétaro,Total,0,0,315,315,2,2,48,52,367,1,1,126,133,259,0,0,841,841,1,2,1697,1700,2541,0,256,0,343,2135,43,998,3775,6,74,358,14,54,29,535,1415,896,3001,2,3,1104,6421,6956,121,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7077,284,4,2399,2687,16707
2006,Quintana Roo,Enero,0,0,22,22,2,0,5,7,29,0,0,36,33,69,0,0,67,67,23,2,171,196,263,2,0,23,42,234,1,71,373,26,13,20,4,2,2,67,183,155,298,19,2,54,711,778,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,781,46,10,360,416,1931
2006,Quintana Roo,Febrero,0,0,11,11,1,1,7,9,20,0,0,28,25,53,0,3,60,63,21,0,167,188,251,0,0,39,51,236,3,82,411,31,9,27,3,2,2,74,144,100,259,14,2,51,570,644,3,3,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,648,48,5,327,380,1763
2006,Quintana Roo,Marzo,0,0,18,18,3,1,3,7,25,0,0,35,33,68,0,0,84,84,24,2,207,233,317,2,0,34,47,289,3,114,489,37,15,40,5,0,3,100,156,118,298,25,1,37,635,735,3,3,0,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,740,30,8,433,471,2110
2006,Quintana Roo,Abril,0,0,14,14,2,0,5,7,21,2,2,53,59,112,0,0,65,65,23,5,205,233,298,3,0,32,41,286,1,90,453,46,10,32,3,0,5,96,176,113,252,26,0,42,609,705,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707,45,13,469,527,2120
2006,Quintana Roo,Mayo,0,0,8,8,4,0,7,11,19,0,0,54,56,110,0,0,62,62,26,1,275,302,364,0,0,38,69,361,4,120,592,22,21,45,6,0,3,97,225,108,319,29,0,54,735,832,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,834,38,14,466,518,2437
2006,Quintana Roo,Junio,2,1,7,10,2,0,9,11,21,0,0,41,33,74,0,0,81,81,18,5,264,287,368,1,0,33,60,377,1,144,616,17,16,53,4,0,1,91,190,127,362,38,1,44,762,853,1,1,0,0,0,0,0,0,1,1,0,2,2,0,0,1,0,0,1,1,0,0,0,0,1,2,858,44,7,455,506,2443
2006,Quintana Roo,Julio,0,0,11,11,2,0,10,12,23,0,0,34,41,75,0,0,63,63,16,2,266,284,347,0,0,37,39,285,0,94,455,22,11,60,8,1,4,106,191,103,319,31,0,37,681,787,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,790,50,5,393,448,2138
2006,Quintana Roo,Agosto,0,0,17,17,1,7,12,20,37,0,0,35,43,78,0,0,43,43,21,1,261,283,326,3,0,30,47,332,0,110,522,13,8,20,10,1,5,57,238,127,289,42,0,33,729,786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786,50,5,410,465,2214
2006,Quintana Roo,Septiembre,0,0,17,17,2,0,12,14,31,0,0,32,48,80,0,0,59,59,35,2,287,324,383,2,0,65,52,339,1,87,546,15,10,32,10,1,3,71,223,95,344,37,1,58,758,829,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,831,45,12,477,534,2405
2006,Quintana Roo,Octubre,0,0,17,17,2,0,6,8,25,0,0,49,31,80,0,0,66,66,14,2,168,184,250,2,0,46,48,263,4,74,437,23,5,26,8,0,4,66,162,133,278,29,0,64,666,732,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734,32,7,339,378,1904
2006,Quintana Roo,Noviembre,0,0,6,6,0,1,6,7,13,1,1,25,27,52,0,0,51,51,6,3,152,161,212,0,0,38,48,299,3,115,503,14,10,13,5,0,4,46,170,135,247,28,0,69,649,695,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,698,32,2,357,391,1870
2006,Quintana Roo,Diciembre,0,0,9,9,0,0,6,6,15,1,1,21,47,68,0,1,71,72,11,4,149,164,236,1,0,23,28,227,1,64,344,8,5,15,4,0,2,34,115,89,199,32,1,63,499,533,0,0,0,0,0,1,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,535,36,3,286,325,1524
2006,Quintana Roo,Total,2,1,157,160,21,10,88,119,279,4,4,443,476,919,0,4,772,776,238,29,2572,2839,3615,16,0,438,572,3528,22,1165,5741,274,133,383,70,7,38,905,2173,1403,3464,350,8,606,8004,8909,22,22,0,0,0,3,3,0,2,1,2,5,8,0,0,1,0,0,1,1,0,0,0,1,2,3,8942,496,91,4772,5359,24859
2006,San Luis Potosí,Enero,0,0,16,16,1,6,10,17,33,0,0,24,29,53,0,0,207,207,35,12,454,501,708,39,0,3,75,784,10,269,1180,8,5,11,89,0,0,113,245,120,343,22,0,107,837,950,29,29,0,0,9,2,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,1,1,0,2,2,992,245,7,888,1140,4106
2006,San Luis Potosí,Febrero,0,0,16,16,1,2,6,9,25,0,0,31,31,62,0,0,203,203,25,5,459,489,692,53,0,10,64,697,10,208,1042,14,10,5,94,0,3,126,225,120,363,16,0,91,815,941,31,31,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,974,265,9,994,1268,4063
2006,San Luis Potosí,Marzo,0,0,14,14,6,3,10,19,33,0,0,16,24,40,0,0,287,287,36,7,491,534,821,65,0,13,65,821,11,237,1212,23,2,12,90,0,0,127,232,131,351,34,0,106,854,981,16,16,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,310,6,1023,1339,4445
2006,San Luis Potosí,Abril,0,0,16,16,1,1,8,10,26,0,0,15,19,34,0,0,205,205,40,15,463,518,723,35,0,5,55,659,26,181,961,11,2,9,83,0,0,105,230,111,253,23,0,91,708,813,24,24,0,0,9,1,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,847,273,3,905,1181,3772
2006,San Luis Potosí,Mayo,0,0,11,11,2,4,7,13,24,0,0,26,23,49,0,0,223,223,36,4,436,476,699,49,0,6,53,700,16,214,1038,8,10,13,101,0,0,132,219,95,342,24,0,100,780,912,15,15,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,929,251,4,900,1155,3894
2006,San Luis Potosí,Junio,0,0,7,7,1,2,5,8,15,0,0,27,29,56,0,0,187,187,15,6,473,494,681,44,0,9,75,695,14,236,1073,15,2,7,69,0,0,93,194,95,338,42,0,94,763,856,18,18,0,2,5,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,881,265,6,836,1107,3813
2006,San Luis Potosí,Julio,0,0,18,18,3,1,6,10,28,0,0,25,21,46,0,0,269,269,13,3,443,459,728,44,0,4,49,602,11,214,924,9,6,24,53,0,0,92,210,74,279,16,0,99,678,770,16,16,0,0,8,1,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,795,253,7,789,1049,3570
2006,San Luis Potosí,Agosto,0,0,15,15,0,3,3,6,21,0,0,21,21,42,0,0,257,257,16,2,375,393,650,52,0,6,86,643,11,215,1013,13,4,8,57,0,1,83,192,95,328,30,0,76,721,804,25,25,1,0,7,3,11,0,0,0,0,0,11,0,0,1,0,0,1,0,0,0,0,0,0,1,841,258,10,777,1045,3612
2006,San Luis Potosí,Septiembre,0,0,11,11,3,2,1,6,17,0,0,38,22,60,0,0,279,279,10,4,381,395,674,35,0,3,67,608,9,178,900,10,3,7,74,0,0,94,191,75,245,22,0,83,616,710,23,23,2,0,2,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,737,247,5,735,987,3375
