﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2000,Oaxaca,Noviembre, , ,29,29,0,0,61,61,90,5,5,36,47,83, , ,92,92, , ,319,319,411, , , ,24,194,4,83,305,24,8,45,32,4,0,113,73,34,202, , ,38,347,460, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,460,169,8,698,875,2229
2000,Oaxaca,Diciembre, , ,18,18,0,0,58,58,76,8,8,21,30,51, , ,85,85, , ,306,306,391, , , ,19,208,6,53,286,17,5,27,62,8,0,119,40,13,247, , ,39,339,458, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,458,180,5,501,686,1956
2000,Oaxaca,Total, , ,598,598,0,0,972,972,1570,68,68,634,566,1200, , ,1934,1934, , ,4614,4614,6548, , , ,434,3034,86,1370,4924,225,100,350,662,85,0,1422,1066,325,3496, , ,701,5588,7010, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,7010,2661,152,10552,13365,34685
2000,Puebla,Enero, , ,105,105,22,10,14,46,151,1,1,34,41,75, , ,218,218, , ,576,576,794, , , ,83,361,0,261,705,27,29,90,65,22,28,261,163,115,570, , ,249,1097,1358, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1358,268,8,417,693,3777
2000,Puebla,Febrero, , ,80,80,9,10,36,55,135,1,1,34,72,106, , ,177,177, , ,561,561,738, , , ,95,341,0,260,696,34,45,68,80,25,11,263,155,95,582, , ,269,1101,1364, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1365,292,19,543,854,3895
2000,Puebla,Marzo, , ,90,90,19,11,27,57,147,1,1,41,69,110, , ,270,270, , ,652,652,922, , , ,93,388,0,382,863,32,84,105,58,17,29,325,184,56,688, , ,219,1147,1472, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1474,336,17,504,857,4374
2000,Puebla,Abril, , ,97,97,10,18,8,36,133,2,2,31,69,100, , ,283,283, , ,731,731,1014, , , ,106,416,0,711,1233,27,71,83,63,14,51,309,183,81,568, , ,199,1031,1340, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,1344,403,22,633,1058,4884
2000,Puebla,Mayo, , ,91,91,11,16,27,54,145,6,6,35,76,111, , ,300,300, , ,751,751,1051, , , ,91,404,0,288,783,14,64,136,113,5,28,360,169,113,659, , ,201,1142,1502, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1504,386,13,561,960,4560
2000,Puebla,Junio, , ,79,79,10,13,22,45,124,0,0,43,70,113, , ,279,279, , ,634,634,913, , , ,96,405,0,340,841,38,76,120,89,23,25,371,147,77,622, , ,181,1027,1398, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1400,377,14,570,961,4352
2000,Puebla,Julio, , ,74,74,9,15,18,42,116,2,2,37,56,93, , ,255,255, , ,700,700,955, , , ,91,392,0,308,791,38,58,115,73,17,31,332,149,87,632, , ,217,1085,1417, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,1421,372,12,549,933,4311
2000,Puebla,Agosto, , ,110,110,7,15,8,30,140,0,0,42,68,110, , ,298,298, , ,627,627,925, , , ,80,409,0,338,827,23,81,62,139,15,35,355,192,99,602, , ,251,1144,1499, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1500,373,18,493,884,4386
2000,Puebla,Septiembre, , ,88,88,31,26,18,75,163,0,0,51,62,113, , ,289,289, , ,702,702,991, , , ,103,440,0,289,832,14,71,161,93,41,26,406,184,104,611, , ,228,1127,1533, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1533,375,14,537,926,4558
2000,Puebla,Octubre, , ,88,88,20,15,14,49,137,0,0,34,79,113, , ,332,332, , ,754,754,1086, , , ,98,450,0,242,790,17,23,160,72,22,26,320,214,129,617, , ,232,1192,1512, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,1517,439,18,626,1083,4726
2000,Puebla,Noviembre, , ,83,83,15,11,16,42,125,3,3,31,59,90, , ,308,308, , ,747,747,1055, , , ,76,435,0,221,732,20,19,160,65,17,32,313,177,163,587, , ,273,1200,1513, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,1517,333,11,631,975,4497
2000,Puebla,Diciembre, , ,95,95,14,11,17,42,137,1,1,36,38,74, , ,277,277, , ,696,696,973, , , ,92,418,0,213,723,21,18,110,52,13,28,242,183,151,312, , ,244,890,1132, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1132,294,10,743,1047,4087
2000,Puebla,Total, , ,1080,1080,177,171,225,573,1653,17,17,449,759,1208, , ,3286,3286, , ,8131,8131,11417, , , ,1104,4859,0,3853,9816,305,639,1370,962,231,350,3857,2100,1270,7050, , ,2763,13183,17040, , , , , , ,0, , , , ,0,0,25,0,0, , ,25, , , , , ,0,25,17065,4248,176,6807,11231,52407
2000,Querétaro,Enero, , ,53,53,1,1,3,5,58,0,0,3,16,19, , ,82,82, , ,192,192,274, , , ,54,0,2,91,147,2,10,5,16,5,12,50,135,77,254, , ,113,579,629, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,629,67,5,486,558,1685
2000,Querétaro,Febrero, , ,55,55,2,2,2,6,61,0,0,8,23,31, , ,71,71, , ,213,213,284, , , ,44,0,1,123,168,3,8,10,25,5,7,58,132,78,221, , ,83,514,572, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,572,73,3,638,714,1830
2000,Querétaro,Marzo, , ,40,40,0,0,2,2,42,0,0,10,19,29, , ,83,83, , ,207,207,290, , , ,41,0,0,123,164,0,8,14,1,17,2,42,119,69,235, , ,105,528,570, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,570,83,2,539,624,1719
2000,Querétaro,Abril, , ,62,62,1,2,2,5,67,0,0,10,18,28, , ,82,82, , ,216,216,298, , , ,35,0,3,112,150,5,11,0,6,3,8,33,127,57,232, , ,72,488,521, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,521,89,3,488,580,1644
2000,Querétaro,Mayo, , ,54,54,2,3,1,6,60,0,0,14,12,26, , ,102,102, , ,258,258,360, , , ,50,0,5,138,193,4,16,2,12,8,13,55,126,68,242, , ,115,551,606, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,607,106,2,587,695,1941
2000,Querétaro,Junio, , ,58,58,1,1,1,3,61,3,3,7,21,28, , ,105,105, , ,263,263,368, , , ,51,0,2,130,183,0,11,5,12,6,8,42,116,59,244, , ,110,529,571, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,571,109,1,598,708,1922
2000,Querétaro,Julio, , ,55,55,1,1,0,2,57,2,2,13,11,24, , ,82,82, , ,268,268,350, , , ,42,0,1,111,154,1,8,18,8,9,9,53,112,63,247, , ,122,544,597, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,597,98,5,527,630,1814
2000,Querétaro,Agosto, , ,55,55,1,1,8,10,65,0,0,15,16,31, , ,114,114, , ,199,199,313, , , ,49,0,2,117,168,2,6,24,4,7,2,45,107,66,276, , ,129,578,623, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,623,97,2,601,700,1900
2000,Querétaro,Septiembre, , ,65,65,4,1,5,10,75,0,0,11,21,32, , ,92,92, , ,261,261,353, , , ,45,0,0,125,170,1,9,25,5,4,5,49,103,64,290, , ,107,564,613, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,613,93,1,551,645,1888
2000,Querétaro,Octubre, , ,41,41,1,1,0,2,43,1,1,14,22,36, , ,71,71, , ,239,239,310, , , ,54,0,0,135,189,4,12,9,10,13,5,53,114,60,316, , ,98,588,641, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,641,105,2,546,653,1873
2000,Querétaro,Noviembre, , ,43,43,2,0,4,6,49,0,0,7,18,25, , ,118,118, , ,247,247,365, , , ,47,0,1,123,171,5,13,12,9,25,3,67,116,64,278, , ,88,546,613, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,613,112,2,570,684,1907
2000,Querétaro,Diciembre, , ,51,51,2,2,3,7,58,0,0,8,22,30, , ,133,133, , ,264,264,397, , , ,42,0,1,93,136,3,18,10,11,10,2,54,109,48,260, , ,99,516,570, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,570,101,2,587,690,1881
2000,Querétaro,Total, , ,632,632,18,15,31,64,696,6,6,120,219,339, , ,1135,1135, , ,2827,2827,3962, , , ,554,0,18,1421,1993,30,130,134,119,112,76,601,1416,773,3095, , ,1241,6525,7126, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,7127,1133,30,6718,7881,22004
2000,Quintana Roo,Enero, , ,27,27,1,0,18,19,46,0,0,18,22,40, , ,45,45, , ,162,162,207, , , ,41,181,0,97,319,125,41,50,68,0,13,297,156,79,173, , ,29,437,734, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,734,41,5,342,388,1734
2000,Quintana Roo,Febrero, , ,18,18,0,2,27,29,47,1,1,16,25,41, , ,39,39, , ,201,201,240, , , ,29,172,0,80,281,73,24,48,48,0,4,197,179,92,237, , ,36,544,741, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,741,70,6,410,486,1837
2000,Quintana Roo,Marzo, , ,16,16,2,1,16,19,35,1,1,18,29,47, , ,52,52, , ,284,284,336, , , ,48,191,0,102,341,102,36,72,61,0,4,275,172,91,247, , ,46,556,831, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,831,74,9,388,471,2062
2000,Quintana Roo,Abril, , ,10,10,1,0,16,17,27,1,1,24,18,42, , ,35,35, , ,225,225,260, , , ,31,205,0,61,297,81,36,65,44,0,2,228,170,77,184, , ,54,485,713, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,713,50,8,327,385,1725
2000,Quintana Roo,Mayo, , ,14,14,3,2,12,17,31,0,0,25,29,54, , ,51,51, , ,262,262,313, , , ,36,203,0,82,321,84,47,57,55,0,0,243,227,89,219, , ,34,569,812, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,812,55,5,366,426,1957
2000,Quintana Roo,Junio, , ,11,11,2,2,19,23,34,0,0,32,23,55, , ,54,54, , ,259,259,313, , , ,34,194,0,106,334,120,28,55,38,0,2,243,146,65,211, , ,43,465,708, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,708,53,6,360,419,1863
2000,Quintana Roo,Julio, , ,8,8,3,0,25,28,36,0,0,31,25,56, , ,45,45, , ,309,309,354, , , ,30,182,0,84,296,136,41,93,39,0,1,310,150,81,211, , ,22,464,774, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,774,68,7,375,450,1966
2000,Quintana Roo,Agosto, , ,12,12,2,1,13,16,28,0,0,22,25,47, , ,55,55, , ,214,214,269, , , ,33,179,0,127,339,179,66,107,55,0,16,423,112,66,159, , ,25,362,785, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,785,70,2,397,469,1937
2000,Quintana Roo,Septiembre, , ,9,9,1,3,17,21,30,0,0,21,17,38, , ,44,44, , ,225,225,269, , , ,48,215,0,101,364,196,79,87,60,0,32,454,109,47,157, , ,22,335,789, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,789,59,8,385,452,1942
2000,Quintana Roo,Octubre, , ,11,11,1,1,18,20,31,0,0,18,27,45, , ,34,34, , ,243,243,277, , , ,54,196,0,124,374,185,54,85,50,0,32,406,126,54,169, , ,15,364,770, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,770,52,1,390,443,1940
2000,Quintana Roo,Noviembre, , ,11,11,1,1,18,20,31,0,0,24,29,53, , ,43,43, , ,229,229,272, , , ,30,190,0,86,306,153,55,101,64,0,16,389,151,56,205, , ,44,456,845, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,845,59,2,421,482,1989
2000,Quintana Roo,Diciembre, , ,17,17,2,0,14,16,33,0,0,27,22,49, , ,41,41, , ,214,214,255, , , ,37,200,0,77,314,117,22,48,53,0,11,251,205,100,180, , ,44,529,780, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,780,47,4,323,374,1805
2000,Quintana Roo,Total, , ,164,164,19,13,213,245,409,3,3,276,291,567, , ,538,538, , ,2827,2827,3365, , , ,451,2308,0,1127,3886,1551,529,868,635,0,133,3716,1903,897,2352, , ,414,5566,9282, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,9282,698,63,4484,5245,22757
2000,San Luis Potosí,Enero, , ,14,14,3,15,12,30,44,0,0,11,27,38, , ,182,182, , ,584,584,766, , , ,96,614,1,218,929,31,32,43,65,3,11,185,163,79,269, , ,82,593,778, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,778,346,12,1046,1404,3959
2000,San Luis Potosí,Febrero, , ,17,17,6,3,10,19,36,0,0,15,31,46, , ,136,136, , ,641,641,777, , , ,97,601,2,223,923,21,19,31,39,5,2,117,192,57,300, , ,76,625,742, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,742,365,5,1041,1411,3935
2000,San Luis Potosí,Marzo, , ,19,19,8,8,12,28,47,0,0,17,42,59, , ,172,172, , ,699,699,871, , , ,100,714,1,221,1036,15,14,36,69,2,9,145,163,87,277, , ,57,584,729, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,729,376,13,1108,1497,4239
2000,San Luis Potosí,Abril, , ,28,28,7,9,16,32,60,0,0,16,46,62, , ,136,136, , ,652,652,788, , , ,89,589,1,178,857,24,17,21,28,2,5,97,158,87,264, , ,51,560,657, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,657,343,6,1007,1356,3780
2000,San Luis Potosí,Mayo, , ,28,28,3,6,10,19,47,0,0,16,36,52, , ,161,161, , ,806,806,967, , , ,99,647,2,182,930,35,14,23,32,4,10,118,195,98,305, , ,78,676,794, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,794,348,11,1239,1598,4388
2000,San Luis Potosí,Junio, , ,25,25,2,3,5,10,35,0,0,17,30,47, , ,51,51, , ,643,643,694, , , ,111,532,3,221,867,17,13,22,40,4,8,104,152,84,306, , ,57,599,703, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,703,335,15,1030,1380,3726
2000,San Luis Potosí,Julio, , ,30,30,5,9,17,31,61,0,0,72,36,108, , ,211,211, , ,625,625,836, , , ,95,507,1,186,789,37,24,52,48,5,12,178,123,66,255, , ,60,504,682, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,682,319,14,995,1328,3804
2000,San Luis Potosí,Agosto, , ,23,23,3,9,24,36,59,0,0,79,36,115, , ,214,214, , ,602,602,816, , , ,110,641,1,212,964,50,25,43,75,3,19,215,133,77,258, , ,69,537,752, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,752,294,15,1022,1331,4037
2000,San Luis Potosí,Septiembre, , ,27,27,7,7,23,37,64,0,0,140,25,165, , ,188,188, , ,606,606,794, , , ,90,536,2,212,840,40,28,38,72,15,16,209,187,82,289, , ,72,630,839, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,839,347,8,1057,1412,4114
2000,San Luis Potosí,Octubre, , ,21,21,4,5,20,29,50,0,0,137,33,170, , ,192,192, , ,631,631,823, , , ,84,624,0,200,908,32,29,65,78,7,24,235,138,96,306, , ,111,651,886, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,886,305,8,853,1166,4003
2000,San Luis Potosí,Noviembre, , ,18,18,7,7,20,34,52,0,0,128,39,167, , ,191,191, , ,631,631,822, , , ,76,620,0,206,902,37,26,39,96,6,15,219,131,77,308, , ,105,621,840, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,840,312,8,945,1265,4048
2000,San Luis Potosí,Diciembre, , ,28,28,3,9,31,43,71,0,0,96,25,121, , ,174,174, , ,470,470,644, , , ,64,533,12,156,765,34,19,64,69,4,14,204,103,72,204, , ,78,457,661, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,661,211,6,826,1043,3305
2000,San Luis Potosí,Total, , ,278,278,58,90,200,348,626,0,0,744,406,1150, , ,2008,2008, , ,7590,7590,9598, , , ,1111,7158,26,2415,10710,373,260,477,711,60,145,2026,1838,962,3341, , ,896,7037,9063, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,9063,3901,121,12169,16191,47338
2000,Sinaloa,Enero, , ,42,42,6,36,4,46,88,2,2,13,14,27, , ,126,126, , ,147,147,273, , , ,50,63,9,85,207,2,7,143,0,0,45,197,143,42,258, , ,189,632,829, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,833,38,7,208,253,1683
2000,Sinaloa,Febrero, , ,53,53,10,37,6,53,106,3,3,10,13,23, , ,109,109, , ,137,137,246, , , ,34,68,5,79,186,2,2,133,0,0,48,185,125,51,232, , ,159,567,752, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,752,51,3,194,248,1564
2000,Sinaloa,Marzo, , ,49,49,4,32,4,40,89,5,5,13,14,27, , ,102,102, , ,144,144,246, , , ,31,49,3,79,162,5,3,133,0,0,44,185,117,35,243, , ,241,636,821, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,822,45,3,206,254,1605
2000,Sinaloa,Abril, , ,59,59,1,20,2,23,82,0,0,6,19,25, , ,123,123, , ,135,135,258, , , ,24,48,3,62,137,1,15,110,0,0,51,177,136,59,202, , ,161,558,735, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,735,41,4,172,217,1454
2000,Sinaloa,Mayo, , ,37,37,2,32,11,45,82,3,3,12,17,29, , ,124,124, , ,186,186,310, , , ,34,57,7,80,178,2,9,142,0,0,52,205,128,40,265, , ,194,627,832, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,833,57,4,199,260,1695
2000,Sinaloa,Junio, , ,40,40,3,32,7,42,82,2,2,15,19,34, , ,126,126, , ,148,148,274, , , ,29,60,8,80,177,3,11,120,0,0,51,185,124,51,208, , ,187,570,755, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,763,55,9,216,280,1612
2000,Sinaloa,Julio, , ,35,35,6,34,9,49,84,3,3,15,13,28, , ,160,160, , ,160,160,320, , , ,33,61,7,59,160,2,6,111,0,0,25,144,150,41,248, , ,173,612,756, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,758,52,8,187,247,1600
2000,Sinaloa,Agosto, , ,46,46,4,25,6,35,81,4,4,12,12,24, , ,124,124, , ,151,151,275, , , ,38,55,9,69,171,4,11,117,0,0,50,182,151,60,219, , ,208,638,820, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,820,45,4,236,285,1660
2000,Sinaloa,Septiembre, , ,53,53,4,27,2,33,86,2,2,18,19,37, , ,134,134, , ,152,152,286, , , ,38,61,6,68,173,4,10,113,0,0,35,162,121,44,255, , ,223,643,805, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,806,60,8,209,277,1667
2000,Sinaloa,Octubre, , ,46,46,3,20,6,29,75,1,1,13,18,31, , ,159,159, , ,163,163,322, , , ,42,72,1,88,203,2,12,87,0,0,32,133,136,61,237, , ,235,669,802, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,803,60,4,245,309,1744
2000,Sinaloa,Noviembre, , ,35,35,6,33,2,41,76,3,3,9,6,15, , ,104,104, , ,138,138,242, , , ,34,58,11,56,159,1,10,100,0,0,31,142,100,66,238, , ,161,565,707, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,709,62,5,172,239,1443
2000,Sinaloa,Diciembre, , ,65,65,6,50,7,63,128,1,1,14,12,26, , ,152,152, , ,159,159,311, , , ,14,32,9,38,93,2,10,91,0,0,32,135,79,42,168, , ,176,465,600, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,601,29,5,138,172,1332
2000,Sinaloa,Total, , ,560,560,55,378,66,499,1059,29,29,150,176,326, , ,1543,1543, , ,1820,1820,3363, , , ,401,684,78,843,2006,30,106,1400,0,0,496,2032,1510,592,2773, , ,2307,7182,9214, , , , , , ,0, , , , ,0,0,21,0,0, , ,21, , , , , ,0,21,9235,595,64,2382,3041,19059
2000,Sonora,Enero, , ,44,44,6,1,7,14,58,0,0,23,21,44, , ,78,78, , ,271,271,349, , , ,19,192,7,102,320,25,16,153,0,0,11,205,21,45,95, , ,176,337,542, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,544,37,15,354,406,1721
2000,Sonora,Febrero, , ,39,39,2,3,7,12,51,0,0,16,14,30, , ,100,100, , ,272,272,372, , , ,25,186,2,81,294,28,5,163,0,0,6,202,15,47,114, , ,167,343,545, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,548,35,16,353,404,1699
2000,Sonora,Marzo, , ,43,43,0,5,8,13,56,0,0,24,34,58, , ,95,95, , ,303,303,398, , , ,42,208,2,93,345,25,22,154,0,0,11,212,25,53,139, , ,171,388,600, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,601,56,24,373,453,1911
2000,Sonora,Abril, , ,36,36,6,7,7,20,56,0,0,23,16,39, , ,84,84, , ,311,311,395, , , ,25,145,2,64,236,24,12,147,0,0,11,194,18,67,114, , ,134,333,527, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,533,40,14,354,408,1667
2000,Sonora,Mayo, , ,50,50,3,9,5,17,67,0,0,28,24,52, , ,97,97, , ,376,376,473, , , ,45,235,1,115,396,23,16,183,0,0,8,230,25,48,126, , ,178,377,607, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,608,46,24,439,509,2105
2000,Sonora,Junio, , ,43,43,5,7,7,19,62,1,1,23,26,49, , ,87,87, , ,342,342,429, , , ,27,227,1,93,348,29,6,150,0,0,4,189,22,39,122, , ,158,341,530, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,532,31,12,383,426,1847
2000,Sonora,Julio, , ,44,44,3,9,6,18,62,0,0,19,15,34, , ,66,66, , ,239,239,305, , , ,19,132,1,32,184,34,4,137,0,0,10,185,23,49,104, , ,86,262,447, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,448,26,5,311,342,1375
2000,Sonora,Agosto, , ,36,36,8,8,4,20,56,37,37,28,32,60, , ,94,94, , ,293,293,387, , , ,30,11,3,97,141,33,11,167,0,0,8,219,46,42,101, , ,107,296,515, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,516,191,12,360,563,1760
2000,Sonora,Septiembre, , ,52,52,7,7,4,18,70,0,0,36,25,61, , ,67,67, , ,354,354,421, , , ,30,206,5,83,324,31,10,174,0,0,6,221,17,59,148, , ,73,297,518, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,526,32,12,408,452,1854
2000,Sonora,Octubre, , ,43,43,6,6,2,14,57,0,0,21,23,44, , ,124,124, , ,309,309,433, , , ,36,246,2,85,369,27,12,152,0,0,7,198,31,44,138, , ,95,308,506, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,509,51,7,560,618,2030
2000,Sonora,Noviembre, , ,47,47,6,5,1,12,59,0,0,36,18,54, , ,124,124, , ,292,292,416, , , ,27,224,1,55,307,39,8,153,0,0,5,205,28,43,128, , ,137,336,541, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,545,48,12,493,553,1934
2000,Sonora,Diciembre, , ,55,55,2,11,4,17,72,0,0,17,20,37, , ,122,122, , ,202,202,324, , , ,22,184,1,28,235,19,5,130,0,0,7,161,15,26,102, , ,134,277,438, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,439,23,9,387,419,1526
2000,Sonora,Total, , ,532,532,54,78,62,194,726,38,38,294,268,562, , ,1138,1138, , ,3564,3564,4702, , , ,347,2196,28,928,3499,337,127,1863,0,0,94,2421,286,562,1431, , ,1616,3895,6316, , , , , , ,0, , , , ,0,0,33,0,0, , ,33, , , , , ,0,33,6349,616,162,4775,5553,21429
2000,Tabasco,Enero, , ,15,15,0,0,24,24,39,0,0,0,15,15, , ,19,19, , ,573,573,592, , , ,51,208,1,85,345,0,0,86,455,0,0,541,88,0,0, , ,55,143,684, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,684,189,31,0,220,1895
2000,Tabasco,Febrero, , ,25,25,0,0,14,14,39,0,0,0,29,29, , ,34,34, , ,575,575,609, , , ,44,193,3,122,362,0,0,110,422,0,0,532,89,0,0, , ,62,151,683, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,683,221,18,2,241,1963
2000,Tabasco,Marzo, , ,24,24,0,0,17,17,41,0,0,0,32,32, , ,37,37, , ,716,716,753, , , ,52,240,1,123,416,0,0,90,537,0,0,627,101,0,0, , ,58,159,786, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,786,261,32,1,294,2322
2000,Tabasco,Abril, , ,26,26,0,0,19,19,45,0,0,0,19,19, , ,32,32, , ,682,682,714, , , ,44,223,2,113,382,0,0,106,430,0,0,536,119,0,0, , ,67,186,722, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,722,217,20,1,238,2120
2000,Tabasco,Mayo, , ,9,9,0,0,15,15,24,0,0,0,29,29, , ,24,24, , ,701,701,725, , , ,37,231,0,124,392,0,0,110,444,0,0,554,83,0,0, , ,81,164,718, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,718,222,19,3,244,2132
2000,Tabasco,Junio, , ,15,15,0,0,11,11,26,0,0,0,20,20, , ,45,45, , ,635,635,680, , , ,43,234,5,118,400,0,0,96,464,0,0,560,91,0,0, , ,59,150,710, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,710,231,17,3,251,2087
