﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2001,Puebla,Septiembre, , ,63,63,9,29,6,44,107,1,1,55,49,104, , ,298,298, , ,784,784,1082, , , ,111,460,0,1088,1659,19,61,241,32,12,19,384,185,70,838, , ,198,1291,1675, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1677,395,10,632,1037,5667
2001,Puebla,Octubre, , ,72,72,8,19,4,31,103,1,1,40,52,92, , ,303,303, , ,722,722,1025, , , ,112,514,0,1239,1865,9,32,167,49,15,22,294,181,115,1033, , ,195,1524,1818, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1820,451,12,530,993,5899
2001,Puebla,Noviembre, , ,150,150,5,17,16,38,188,0,0,45,67,112, , ,311,311, , ,761,761,1072, , , ,104,490,0,587,1181,8,36,202,42,26,33,347,177,109,892, , ,196,1374,1721, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,1722,393,14,556,963,5238
2001,Puebla,Diciembre, , ,63,63,8,23,3,34,97,2,2,38,50,88, , ,333,333, , ,901,901,1234, , , ,73,526,0,440,1039,18,40,180,58,0,25,321,143,96,1199, , ,252,1690,2011, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2011,438,12,764,1214,5685
2001,Puebla,Total, , ,1025,1025,134,257,111,502,1527,11,11,541,669,1210, , ,3642,3642, , ,8928,8928,12570, , , ,1135,5557,0,5472,12164,246,570,2169,513,174,287,3959,1967,1086,10177, , ,2630,15860,19819, , , , , , , , , , , , , ,17,0,0, , ,17, , , , , , ,17,19836,4882,164,7400,12446,59764
2001,Querétaro,Enero, , ,22,22,0,0,8,8,30,0,0,7,14,21, , ,60,60, , ,137,137,197, , , ,40,166,6,86,298,0,3,34,7,6,1,51,124,71,274, , ,65,534,585, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,585,57,0,208,265,1396
2001,Querétaro,Febrero, , ,19,19,0,0,4,4,23,0,0,5,18,23, , ,45,45, , ,146,146,191, , , ,28,153,3,82,266,0,2,34,9,5,5,55,102,53,293, , ,78,526,581, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,581,47,0,231,278,1362
2001,Querétaro,Marzo, , ,14,14,0,0,8,8,22,1,1,6,11,17, , ,49,49, , ,170,170,219, , , ,30,178,2,80,290,0,1,31,4,2,2,40,122,53,268, , ,88,531,571, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,571,55,0,254,309,1429
2001,Querétaro,Abril, , ,15,15,0,1,7,8,23,0,0,7,11,18, , ,49,49, , ,192,192,241, , , ,13,137,0,81,231,1,1,24,1,1,3,31,137,48,329, , ,77,591,622, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,622,49,2,210,261,1396
2001,Querétaro,Mayo, , ,14,14,0,0,6,6,20,0,0,13,22,35, , ,68,68, , ,182,182,250, , , ,32,178,2,82,294,2,2,58,2,0,2,66,114,43,314, , ,94,565,631, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,631,56,1,269,326,1556
2001,Querétaro,Junio, , ,20,20,1,2,7,10,30,0,0,3,16,19, , ,51,51, , ,196,196,247, , , ,33,177,2,67,279,1,5,38,0,1,6,51,91,40,278, , ,112,521,572, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,572,65,2,281,348,1495
2001,Querétaro,Julio, , ,23,23,2,1,3,6,29,0,0,4,22,26, , ,63,63, , ,202,202,265, , , ,40,199,1,86,326,1,8,61,0,5,3,78,104,54,265, , ,87,510,588, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,588,53,0,243,296,1530
2001,Querétaro,Agosto, , ,29,29,0,1,6,7,36,0,0,9,16,25, , ,74,74, , ,167,167,241, , , ,30,201,2,86,319,2,7,49,0,3,1,62,90,58,312, , ,105,565,627, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,627,64,3,276,343,1591
2001,Querétaro,Septiembre, , ,25,25,0,0,4,4,29,0,0,10,17,27, , ,70,70, , ,201,201,271, , , ,33,220,5,103,361,3,5,39,0,4,4,55,87,52,293, , ,114,546,601, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,601,74,3,305,382,1671
2001,Querétaro,Octubre, , ,25,25,0,0,7,7,32,0,0,20,17,37, , ,72,72, , ,205,205,277, , , ,39,215,2,110,366,1,10,52,0,1,6,70,104,68,337, , ,104,613,683, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,683,79,3,311,393,1788
2001,Querétaro,Noviembre, , ,31,31,1,0,8,9,40,0,0,9,11,20, , ,90,90, , ,230,230,320, , , ,42,251,1,89,383,0,8,46,0,1,2,57,97,70,304, , ,124,595,652, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,652,73,1,320,394,1809
2001,Querétaro,Diciembre, , ,59,59,0,1,8,9,68,0,0,7,16,23, , ,115,115, , ,246,246,361, , , ,42,297,0,107,446,1,9,51,0,1,5,67,93,84,298, , ,113,588,655, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,655,77,1,289,367,1920
2001,Querétaro,Total, , ,296,296,4,6,76,86,382,1,1,100,191,291, , ,806,806, , ,2274,2274,3080, , , ,402,2372,26,1059,3859,12,61,517,23,30,40,683,1265,694,3565, , ,1161,6685,7368, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,7368,749,16,3197,3962,18943
2001,Quintana Roo,Enero, , ,33,33,1,0,7,8,41,0,0,19,18,37, , ,41,41, , ,196,196,237, , , ,42,157,0,99,298,79,35,34,44,0,4,196,220,111,200, , ,42,573,769, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,769,40,3,334,377,1759
2001,Quintana Roo,Febrero, , ,3,3,1,0,30,31,34,2,2,26,19,45, , ,30,30, , ,171,171,201, , , ,44,178,0,87,309,38,18,30,11,0,3,100,222,106,295, , ,47,670,770, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,770,53,5,337,395,1756
2001,Quintana Roo,Marzo, , ,19,19,3,2,19,24,43,0,0,24,32,56, , ,66,66, , ,166,166,232, , , ,43,215,0,109,367,37,10,20,27,0,1,95,195,129,322, , ,37,683,778, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,778,41,4,331,376,1852
2001,Quintana Roo,Abril, , ,22,22,2,2,17,21,43,0,0,26,17,43, , ,40,40, , ,215,215,255, , , ,28,200,0,91,319,26,12,24,26,0,0,88,218,102,281, , ,50,651,739, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,740,34,2,357,393,1793
2001,Quintana Roo,Mayo, , ,26,26,1,1,16,18,44,0,0,25,22,47, , ,30,30, , ,194,194,224, , , ,43,232,0,127,402,21,11,23,26,0,2,83,224,127,332, , ,56,739,822, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,822,40,5,401,446,1985
2001,Quintana Roo,Junio, , ,33,33,3,1,16,20,53,2,2,31,30,61, , ,37,37, , ,259,259,296, , , ,54,235,0,128,417,14,15,29,39,0,2,99,213,120,314, , ,49,696,795, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,795,48,5,344,397,2021
2001,Quintana Roo,Julio, , ,24,24,3,2,22,27,51,1,1,31,34,65, , ,37,37, , ,274,274,311, , , ,50,193,0,108,351,29,13,29,31,0,6,108,245,129,321, , ,44,739,847, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,847,45,8,382,435,2061
2001,Quintana Roo,Agosto, , ,30,30,1,1,10,12,42,1,1,22,24,46, , ,34,34, , ,217,217,251, , , ,46,212,0,103,361,42,21,41,36,0,7,147,206,128,292, , ,52,678,825, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,825,39,2,346,387,1913
2001,Quintana Roo,Septiembre, , ,18,18,1,1,14,16,34,2,2,18,24,42, , ,33,33, , ,228,228,261, , , ,50,213,0,124,387,47,24,129,43,0,11,254,191,103,256, , ,51,601,855, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,855,58,1,429,488,2069
2001,Quintana Roo,Octubre, , ,14,14,1,0,19,20,34,1,1,21,22,43, , ,39,39, , ,220,220,259, , , ,46,223,0,134,403,47,33,61,21,0,7,169,221,120,302, , ,42,685,854, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,854,41,2,386,429,2023
2001,Quintana Roo,Noviembre, , ,17,17,3,0,23,26,43,1,1,23,18,41, , ,25,25, , ,181,181,206, , , ,40,224,0,123,387,29,21,16,25,1,6,98,209,107,268, , ,51,635,733, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,733,32,1,330,363,1774
2001,Quintana Roo,Diciembre, , ,9,9,1,0,28,29,38,2,2,16,26,42, , ,33,33, , ,219,219,252, , , ,39,199,0,106,344,24,7,22,3,0,0,56,211,93,270, , ,42,616,672, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,672,46,4,279,329,1679
2001,Quintana Roo,Total, , ,248,248,21,10,221,252,500,12,12,282,286,568, , ,445,445, , ,2540,2540,2985, , , ,525,2481,0,1339,4345,433,220,458,332,1,49,1493,2575,1375,3453, , ,563,7966,9459, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,9460,517,42,4256,4815,22685
2001,San Luis Potosí,Enero, , ,18,18,3,5,4,12,30,0,0,5,48,53, , ,169,169, , ,632,632,801, , , ,106,642,1,222,971,53,40,49,58,3,8,211,153,70,292, , ,113,628,839, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,839,328,10,1105,1443,4137
2001,San Luis Potosí,Febrero, , ,22,22,5,5,6,16,38,0,0,5,26,31, , ,161,161, , ,509,509,670, , , ,141,642,1,217,1001,52,41,67,62,0,12,234,142,57,290, , ,94,583,817, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,817,270,11,972,1253,3810
2001,San Luis Potosí,Marzo, , ,18,18,4,14,8,26,44,0,0,4,34,38, , ,283,283, , ,619,619,902, , , ,82,684,1,218,985,73,28,91,75,0,15,282,129,75,291, , ,81,576,858, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,858,267,14,1119,1400,4227
2001,San Luis Potosí,Abril, , ,18,18,3,6,3,12,30,0,0,8,31,39, , ,169,169, , ,595,595,764, , , ,91,629,1,188,909,39,21,61,105,0,15,241,127,72,274, , ,93,566,807, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,807,323,7,1173,1503,4052
2001,San Luis Potosí,Mayo, , ,24,24,3,2,11,16,40,1,1,10,42,52, , ,165,165, , ,690,690,855, , , ,122,659,1,228,1010,39,32,70,86,0,6,233,151,64,294, , ,99,608,841, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,841,377,11,1276,1664,4463
2001,San Luis Potosí,Junio, , ,21,21,4,7,15,26,47,1,1,2,42,44, , ,125,125, , ,575,575,700, , , ,120,509,0,221,850,54,30,50,61,0,7,202,118,63,289, , ,131,601,803, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,803,332,8,1111,1451,3896
2001,San Luis Potosí,Julio, , ,22,22,6,7,10,23,45,1,1,1,45,46, , ,129,129, , ,663,663,792, , , ,107,565,1,212,885,37,27,67,64,2,4,201,131,77,279, , ,96,583,784, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,784,305,4,1071,1380,3933
2001,San Luis Potosí,Agosto, , ,12,12,1,6,14,21,33,0,0,3,34,37, , ,130,130, , ,504,504,634, , , ,98,481,1,245,825,43,43,66,75,4,6,237,129,80,258, , ,98,565,802, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,802,291,7,1088,1386,3717
2001,San Luis Potosí,Septiembre, , ,17,17,2,3,4,9,26,1,1,1,16,17, , ,111,111, , ,523,523,634, , , ,95,456,1,260,812,31,23,52,79,3,8,196,119,62,191, , ,108,480,676, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,676,305,6,976,1287,3453
2001,San Luis Potosí,Octubre, , ,21,21,4,4,4,12,33,1,1,8,34,42, , ,89,89, , ,598,598,687, , , ,117,509,3,263,892,49,61,55,104,0,2,271,120,70,215, , ,94,499,770, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,770,309,4,1106,1419,3844
2001,San Luis Potosí,Noviembre, , ,6,6,2,2,3,7,13,1,1,11,45,56, , ,32,32, , ,496,496,528, , , ,88,298,1,249,636,42,45,50,80,1,5,223,109,75,233, , ,119,536,759, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,759,285,8,952,1245,3238
2001,San Luis Potosí,Diciembre, , ,24,24,5,4,6,15,39,0,0,7,25,32, , ,113,113, , ,484,484,597, , , ,65,514,0,172,751,37,21,37,69,1,5,170,109,60,241, , ,125,535,705, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,705,226,8,1032,1266,3390
2001,San Luis Potosí,Total, , ,223,223,42,65,88,195,418,6,6,65,422,487, , ,1676,1676, , ,6888,6888,8564, , , ,1232,6588,12,2695,10527,549,412,715,918,14,93,2701,1537,825,3147, , ,1251,6760,9461, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,9461,3618,98,12981,16697,46160
2001,Sinaloa,Enero, , ,54,54,6,31,0,37,91,2,2,13,17,30, , ,142,142, , ,161,161,303, , , ,38,69,7,93,207,2,17,119,0,0,14,152,114,53,223, , ,212,602,754, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,756,65,7,249,321,1710
2001,Sinaloa,Febrero, , ,38,38,7,48,3,58,96,1,1,15,16,31, , ,116,116, , ,176,176,292, , , ,32,65,6,75,178,3,11,105,0,0,24,143,89,41,220, , ,232,582,725, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,727,69,10,198,277,1602
2001,Sinaloa,Marzo, , ,40,40,4,46,2,52,92,2,2,7,14,21, , ,160,160, , ,209,209,369, , , ,38,71,7,98,214,3,10,98,0,0,28,139,109,36,195, , ,203,543,682, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,682,56,7,227,290,1670
2001,Sinaloa,Abril, , ,59,59,6,35,3,44,103,4,4,20,11,31, , ,139,139, , ,145,145,284, , , ,41,70,6,77,194,2,9,109,0,0,30,150,83,68,210, , ,162,523,673, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,673,70,13,186,269,1558
2001,Sinaloa,Mayo, , ,52,52,2,47,3,52,104,4,4,22,15,37, , ,168,168, , ,210,210,378, , , ,47,79,7,95,228,2,18,122,0,0,33,175,102,59,233, , ,195,589,764, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,765,95,5,219,319,1835
2001,Sinaloa,Junio, , ,23,23,6,40,5,51,74,3,3,29,22,51, , ,147,147, , ,195,195,342, , , ,37,79,6,86,208,4,18,125,0,0,21,168,110,39,199, , ,180,528,696, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,696,80,13,242,335,1709
2001,Sinaloa,Julio, , ,43,43,6,41,5,52,95,2,2,13,14,27, , ,111,111, , ,164,164,275, , , ,43,70,9,103,225,5,11,111,0,0,43,170,126,43,230, , ,183,582,752, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,754,63,8,222,293,1671
2001,Sinaloa,Agosto, , ,47,47,7,32,2,41,88,3,3,13,11,24, , ,121,121, , ,164,164,285, , , ,27,62,7,73,169,6,22,136,0,0,42,206,140,39,216, , ,194,589,795, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,796,60,6,231,297,1662
2001,Sinaloa,Septiembre, , ,56,56,4,28,5,37,93,2,2,24,11,35, , ,127,127, , ,157,157,284, , , ,44,84,12,93,233,2,21,120,0,0,44,187,124,30,243, , ,203,600,787, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,787,66,7,286,359,1793
2001,Sinaloa,Octubre, , ,36,36,6,40,5,51,87,1,1,19,10,29, , ,127,127, , ,192,192,319, , , ,35,91,5,77,208,1,25,119,0,0,16,161,161,26,249, , ,181,617,778, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,778,80,9,264,353,1775
2001,Sinaloa,Noviembre, , ,58,58,4,30,4,38,96,0,0,11,15,26, , ,136,136, , ,163,163,299, , , ,35,66,8,82,191,5,25,104,0,0,14,148,116,23,226, , ,181,546,694, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,695,60,7,258,325,1632
2001,Sinaloa,Diciembre, , ,75,75,4,31,3,38,113,1,1,15,13,28, , ,137,137, , ,157,157,294, , , ,25,46,3,49,123,1,17,74,0,0,18,110,84,43,185, , ,171,483,593, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,593,40,4,124,168,1320
2001,Sinaloa,Total, , ,581,581,62,449,40,551,1132,25,25,201,169,370, , ,1631,1631, , ,2093,2093,3724, , , ,442,852,83,1001,2378,36,204,1342,0,0,327,1909,1358,500,2629, , ,2297,6784,8693, , , , , , , , , , , , , ,9,0,0, , ,9, , , , , , ,9,8702,804,96,2706,3606,19937
2001,Sonora,Enero, , ,45,45,4,6,0,10,55,0,0,24,14,38, , ,110,110, , ,252,252,362, , , ,17,215,1,55,288,20,9,144,0,0,3,176,23,37,107, , ,75,242,418, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,418,22,14,395,431,1592
2001,Sonora,Febrero, , ,39,39,4,8,2,14,53,0,0,18,21,39, , ,105,105, , ,182,182,287, , , ,25,180,0,61,266,30,9,161,0,0,3,203,29,45,113, , ,79,266,469, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,471,36,14,361,411,1527
2001,Sonora,Marzo, , ,38,38,4,9,1,14,52,1,1,25,21,46, , ,83,83, , ,259,259,342, , , ,22,149,1,57,229,36,15,130,0,0,3,184,13,43,119, , ,95,270,454, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,455,41,16,306,363,1488
2001,Sonora,Abril, , ,44,44,1,10,5,16,60,1,1,19,14,33, , ,115,115, , ,276,276,391, , , ,12,204,0,65,281,22,10,117,0,0,0,149,15,33,105, , ,78,231,380, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,381,27,15,332,374,1521
2001,Sonora,Mayo, , ,64,64,2,11,1,14,78,2,2,17,12,29, , ,83,83, , ,386,386,469, , , ,29,223,1,57,310,23,13,123,0,0,1,160,24,37,109, , ,70,240,400, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,400,55,9,379,443,1731
2001,Sonora,Junio, , ,46,46,5,6,5,16,62,0,0,37,22,59, , ,83,83, , ,278,278,361, , , ,21,175,0,69,265,31,13,132,0,0,13,189,25,41,111, , ,52,229,418, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,418,58,12,275,345,1510
2001,Sonora,Julio, , ,63,63,4,11,5,20,83,0,0,28,35,63, , ,49,49, , ,177,177,226, , , ,7,103,1,54,165,27,19,98,0,0,0,144,19,47,70, , ,80,216,360, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,362,41,12,252,305,1204
2001,Sonora,Agosto, , ,34,34,4,14,4,22,56,0,0,26,35,61, , ,55,55, , ,221,221,276, , , ,19,141,1,69,230,21,12,120,0,0,0,153,23,43,113, , ,68,247,400, , , , , , , , , , , , , ,4,0,0, , ,4, , , , , , ,4,404,29,14,285,328,1355
2001,Sonora,Septiembre, , ,59,59,3,12,3,18,77,0,0,30,20,50, , ,50,50, , ,226,226,276, , , ,19,166,6,54,245,39,20,134,0,0,2,195,34,26,86, , ,84,230,425, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,427,40,6,331,377,1452
2001,Sonora,Octubre, , ,44,44,1,7,4,12,56,1,1,25,12,37, , ,77,77, , ,251,251,328, , , ,24,203,0,75,302,41,16,132,0,0,0,189,27,46,104, , ,74,251,440, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,440,39,17,314,370,1534
2001,Sonora,Noviembre, , ,43,43,0,7,3,10,53,0,0,30,25,55, , ,82,82, , ,178,178,260, , , ,16,163,3,67,249,23,12,126,0,0,3,164,15,19,86, , ,72,192,356, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,357,28,7,283,318,1292
2001,Sonora,Diciembre, , ,52,52,8,9,2,19,71,0,0,18,19,37, , ,179,179, , ,95,95,274, , , ,7,290,3,31,331,16,9,65,0,0,0,90,29,29,63, , ,51,172,262, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,263,7,3,199,209,1185
2001,Sonora,Total, , ,571,571,40,110,35,185,756,5,5,297,250,547, , ,1071,1071, , ,2781,2781,3852, , , ,218,2212,17,714,3161,329,157,1482,0,0,28,1996,276,446,1186, , ,878,2786,4782, , , , , , , , , , , , , ,14,0,0, , ,14, , , , , , ,14,4796,423,139,3712,4274,17391
2001,Tabasco,Enero, , ,15,15,0,0,15,15,30,0,0,21,19,40, , ,36,36, , ,484,484,520, , , ,61,209,0,86,356,0,0,67,491,0,0,558,92,2,16, , ,58,168,726, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,726,178,20,1065,1263,2935
2001,Tabasco,Febrero, , ,11,11,0,0,13,13,24,0,0,21,19,40, , ,38,38, , ,496,496,534, , , ,34,194,1,94,323,0,0,70,458,0,0,528,104,5,14, , ,42,165,693, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,693,203,19,1077,1299,2913
2001,Tabasco,Marzo, , ,15,15,0,0,16,16,31,0,0,35,22,57, , ,51,51, , ,667,667,718, , , ,42,229,4,117,392,0,0,63,459,0,0,522,122,20,12, , ,52,206,728, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,728,226,23,1252,1501,3427
2001,Tabasco,Abril, , ,9,9,0,0,15,15,24,0,0,19,14,33, , ,27,27, , ,627,627,654, , , ,44,235,2,84,365,0,0,55,354,0,0,409,111,48,7, , ,46,212,621, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,621,225,11,1103,1339,3036
2001,Tabasco,Mayo, , ,14,14,0,0,15,15,29,0,0,42,14,56, , ,31,31, , ,605,605,636, , , ,43,213,4,111,371,0,0,76,451,0,0,527,132,32,9, , ,48,221,748, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,748,235,21,1288,1544,3384
2001,Tabasco,Junio, , ,19,19,0,0,9,9,28,0,0,18,16,34, , ,50,50, , ,636,636,686, , , ,38,213,6,135,392,0,0,66,413,0,0,479,127,35,13, , ,52,227,706, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,706,213,16,1291,1520,3366
2001,Tabasco,Julio, , ,17,17,0,0,8,8,25,0,0,36,19,55, , ,36,36, , ,582,582,618, , , ,42,250,3,127,422,0,0,63,404,0,0,467,126,34,17, , ,59,236,703, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,703,223,22,1272,1517,3340
2001,Tabasco,Agosto, , ,10,10,0,0,14,14,24,0,0,17,24,41, , ,33,33, , ,563,563,596, , , ,26,231,2,135,394,0,0,72,424,0,0,496,143,34,15, , ,100,292,788, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,788,205,14,1373,1592,3435
2001,Tabasco,Septiembre, , ,15,15,0,0,20,20,35,0,0,33,19,52, , ,36,36, , ,546,546,582, , , ,40,203,6,97,346,0,0,58,414,0,0,472,115,32,10, , ,77,234,706, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,706,216,17,1211,1444,3165
2001,Tabasco,Octubre, , ,5,5,0,0,19,19,24,0,0,33,24,57, , ,34,34, , ,543,543,577, , , ,39,216,0,157,412,0,0,88,463,0,0,551,136,16,15, , ,85,252,803, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,803,203,25,1259,1487,3360
2001,Tabasco,Noviembre, , ,15,15,0,0,13,13,28,0,0,37,18,55, , ,30,30, , ,506,506,536, , , ,44,203,0,114,361,0,0,76,400,0,0,476,138,29,16, , ,63,246,722, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,722,171,19,1074,1264,2966
2001,Tabasco,Diciembre, , ,19,19,0,0,12,12,31,0,0,28,24,52, , ,18,18, , ,512,512,530, , , ,31,214,2,88,335,0,0,56,337,0,0,393,100,31,12, , ,73,216,609, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,609,142,12,948,1102,2659
2001,Tabasco,Total, , ,164,164,0,0,169,169,333,0,0,340,232,572, , ,420,420, , ,6767,6767,7187, , , ,484,2610,30,1345,4469,0,0,810,5068,0,0,5878,1446,318,156, , ,755,2675,8553, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,8553,2440,219,14213,16872,37986
2001,Tamaulipas,Enero, , ,38,38,1,9,3,13,51,2,2,20,24,44, , ,40,40, , ,379,379,419, , , ,30,193,0,111,334,0,0,71,0,0,0,71,422,138,673, , ,227,1460,1531, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,1532,182,5,958,1145,3527
2001,Tamaulipas,Febrero, , ,39,39,4,4,3,11,50,0,0,26,24,50, , ,42,42, , ,487,487,529, , , ,30,206,0,153,389,0,0,67,0,0,0,67,262,136,581, , ,178,1157,1224, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1224,142,3,1053,1198,3440
2001,Tamaulipas,Marzo, , ,39,39,2,15,4,21,60,0,0,28,30,58, , ,54,54, , ,489,489,543, , , ,45,235,0,168,448,0,0,101,0,0,0,101,314,134,644, , ,192,1284,1385, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1385,193,3,1158,1354,3848
2001,Tamaulipas,Abril, , ,41,41,4,6,3,13,54,1,1,18,31,49, , ,43,43, , ,580,580,623, , , ,32,185,0,134,351,0,0,76,0,0,0,76,333,145,642, , ,240,1360,1436, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1436,206,6,1080,1292,3806
2001,Tamaulipas,Mayo, , ,34,34,1,6,4,11,45,0,0,29,45,74, , ,45,45, , ,601,601,646, , , ,54,210,0,135,399,0,0,85,0,0,0,85,362,144,657, , ,235,1398,1483, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1485,219,6,1241,1466,4115
2001,Tamaulipas,Junio, , ,36,36,5,4,1,10,46,0,0,28,45,73, , ,37,37, , ,689,689,726, , , ,45,266,0,167,478,0,0,73,0,0,0,73,345,139,637, , ,231,1352,1425, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1425,241,4,1211,1456,4204
2001,Tamaulipas,Julio, , ,43,43,2,11,3,16,59,2,2,25,44,69, , ,46,46, , ,609,609,655, , , ,34,209,0,127,370,0,0,82,0,0,0,82,355,166,528, , ,195,1244,1326, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,1327,189,9,1105,1303,3785
