Id,FECHA,MES,ESTADO,MUNICIPIO,CORP,ACT,FUENTE,fuerzas_armadas,policía,ambos,indt
3238,12/07/2011,JULIO,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
3239,12/07/2011,JULIO,DURANGO,RODEO,1,2,1,1,0,0,0
3240,12/07/2011,JULIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3241,12/07/2011,JULIO,COAHUILA,SALTILLO,1,7,1,1,0,0,0
3242,13/07/2011,JULIO,TAMAULIPAS,REYNOSA,1,23,1,1,0,0,0
3245,13/07/2011,JULIO,NUEVO LEON,MONTERREY,3,9,1,0,0,1,0
3246,13/07/2011,JULIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3247,13/07/2011,JULIO,NUEVO LEON,CADEREYTA JIMENEZ,1,7,1,1,0,0,0
3248,14/07/2011,JULIO,NUEVO LEON,APODACA,1,19,1,1,0,0,0
3249,14/07/2011,JULIO,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
3251,14/07/2011,JULIO,MICHOACAN,ZACAPU,1,7,1,1,0,0,0
3252,14/07/2011,JULIO,PUEBLA,HUAUCHINANGO,2,7,1,0,1,0,0
3253,14/07/2011,JULIO,TAMAULIPAS,REYNOSA,1,3,1,1,0,0,0
3255,15/07/2011,JULIO,COAHUILA,SALTILLO,1,9,1,1,0,0,0
3256,15/07/2011,JULIO,SINALOA,AHOME,2,7,1,0,1,0,0
3257,15/07/2011,JULIO,VERACRUZ,VERACRUZ,1,7,1,1,0,0,0
3258,15/07/2011,JULIO,NUEVO LEON,APODACA,1,2,1,1,0,0,0
3259,16/07/2011,JULIO,TAMAULIPAS,VALLE HERMOSO,1,7,1,1,0,0,0
3260,16/07/2011,JULIO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3261,16/07/2011,JULIO,SINALOA,CULIACAN,1,2,1,1,0,0,0
3262,16/07/2011,JULIO,TAMAULIPAS,GUADALUPE VICTORIA,1,2,1,1,0,0,0
3263,16/07/2011,JULIO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3265,17/07/2011,JULIO,DURANGO,GOMEZ PALACIO,1,2,1,1,0,0,0
3266,17/07/2011,JULIO,GUERRERO,PETATLAN,1,21,1,1,0,0,0
3267,18/07/2011,JULIO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
3269,18/07/2011,JULIO,TAMAULIPAS,EL MANTE,1,2,1,1,0,0,0
3271,19/07/2011,JULIO,TAMAULIPAS,TAMPICO,1,5,1,1,0,0,0
3272,19/07/2011,JULIO,MICHOACAN,TIQUICHEO,1,2,1,1,0,0,0
3273,19/07/2011,JULIO,NUEVO LEON,HIDALGO,1,2,1,1,0,0,0
3274,19/07/2011,JULIO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
3275,20/07/2011,JULIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3276,20/07/2011,JULIO,NUEVO LEON,APODACA,1,18,1,1,0,0,0
3277,20/07/2011,JULIO,ZACATECAS,GUADALUPE,2,2,1,0,1,0,0
3279,21/07/2011,JULIO,NUEVO LEON,GUADALUPE,2,7,1,0,1,0,0
3280,20/07/2011,JULIO,TAMAULIPAS,SOTO LA MARINA,1,2,1,1,0,0,0
3281,21/07/2011,JULIO,VERACRUZ,PANUCO,1,9,1,1,0,0,0
3282,21/07/2011,JULIO,GUERRERO,JUAN R. ESCUDERO,1,2,1,1,0,0,0
3283,21/07/2011,JULIO,MEXICO,TOLUCA,2,5,1,0,1,0,0
3284,21/07/2011,JULIO,NAYARIT,TEPIC,2,19,1,0,1,0,0
3285,21/07/2011,JULIO,SINALOA,CULIACAN,1,2,1,1,0,0,0
3286,21/07/2011,JULIO,CHIHUAHUA,GUADALUPE Y CALVO,1,9,1,1,0,0,0
3287,21/07/2011,JULIO,VERACRUZ,OZULUAMA DE MASCAREÑAS,1,17,1,1,0,0,0
3288,22/07/2011,JULIO,ZACATECAS,TEUL DE GONZALEZ ORTEGA,1,7,1,1,0,0,0
3289,22/07/2011,JULIO,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
3290,22/07/2011,JULIO,JALISCO,AYOTLAN,1,9,1,1,0,0,0
3291,22/07/2011,JULIO,SINALOA,CULIACAN,1,19,1,1,0,0,0
3292,22/07/2011,JULIO,VERACRUZ,VERACRUZ,1,2,1,1,0,0,0
3293,23/07/2011,JULIO,JALISCO,TLAJOMULCO DE ZUÑIGA,2,7,1,0,1,0,0
3294,23/07/2011,JULIO,TAMAULIPAS,MATAMOROS,1,23,1,1,0,0,0
3295,23/07/2011,JULIO,COAHUILA,TORREON,1,23,1,1,0,0,0
3296,23/07/2011,JULIO,NUEVO LEON,CARMEN,1,22,1,1,0,0,0
3297,23/07/2011,JULIO,VERACRUZ,TANTOYUCA,1,22,1,1,0,0,0
3298,23/07/2011,JULIO,DISTRITO FEDERAL, GUSTAVO A. MADERO,2,19,1,0,1,0,0
3299,24/07/2011,JULIO,SINALOA,CONCORDIA,2,23,1,0,1,0,0
3301,24/07/2011,JULIO,SINALOA,CULIACAN,1,22,1,1,0,0,0
3302,24/07/2011,JULIO,TAMAULIPAS,NUEVO LAREDO,1,22,1,1,0,0,0
3303,24/07/2011,JULIO,COAHUILA,TORREON,2,7,1,0,1,0,0
3304,24/07/2011,JULIO,GUERRERO,IGUALA DE LA INDEPENDENCIA,2,7,1,0,1,0,0
3305,25/07/2011,JULIO,NUEVO LEON,VALLECILLO,1,9,1,1,0,0,0
3306,25/07/2011,JULIO,SAN LUIS POTOSI,VILLA DE ARISTA,1,2,1,1,0,0,0
3307,25/07/2011,JULIO,VERACRUZ,VERACRUZ,1,2,1,1,0,0,0
3309,25/07/2011,JULIO,CHIHUAHUA,JUAREZ,2,7,1,0,1,0,0
3310,25/07/2011,JULIO,GUERRERO,COYUCA DE CATALAN,1,2,1,1,0,0,0
3311,25/07/2011,JULIO,NUEVO LEON,SABINAS HIDALGO,1,18,1,1,0,0,0
3312,25/07/2011,JULIO,GUERRERO,AJUCHITLAN DEL PROGRESO,1,9,1,1,0,0,0
3313,25/07/2011,JULIO,NUEVO LEON,MARIN,1,2,1,1,0,0,0
3315,25/07/2011,JULIO,TAMAULIPAS,NUEVO LAREDO,1,23,1,1,0,0,0
3316,26/07/2011,JULIO,DURANGO,SANTIAGO PAPASQUIARO,1,2,1,1,0,0,0
3320,26/07/2011,JULIO,NUEVO LEON,SANTIAGO,1,23,1,1,0,0,0
3321,26/07/2011,JULIO,NUEVO LEON,LOS HERRERA,1,2,1,1,0,0,0
3322,27/07/2011,JULIO,TAMAULIPAS,NUEVO LAREDO,1,23,1,1,0,0,0
3323,27/07/2011,JULIO,CHIAPAS,TUXTLA CHICO,2,7,1,0,1,0,0
3324,27/07/2011,JULIO,SINALOA,MOCORITO,1,2,1,1,0,0,0
3327,27/07/2011,JULIO,MICHOACAN,CARACUARO,1,2,1,1,0,0,0
3328,27/07/2011,JULIO,NAYARIT,IXTLAN DEL RIO,1,6,1,1,0,0,0
3329,27/07/2011,JULIO,NUEVO LEON,GUADALUPE,3,2,1,0,0,1,0
3332,28/07/2011,JULIO,MEXICO,CHALCO,2,6,1,0,1,0,0
3333,28/07/2011,JULIO,NUEVO LEON,CHINA,1,2,1,1,0,0,0
3334,28/07/2011,JULIO,NUEVO LEON,PESQUERIA,1,9,1,1,0,0,0
3335,29/07/2011,JULIO,COAHUILA,TORREON,1,2,1,1,0,0,0
3337,29/07/2011,JULIO,COAHUILA,SALTILLO,2,2,1,0,1,0,0
3338,29/07/2011,JULIO,TAMAULIPAS,MATAMOROS,1,11,1,1,0,0,0
3339,29/07/2011,JULIO,NUEVO LEON,LOS RAMONES,1,8,1,1,0,0,0
3340,29/07/2011,JULIO,GUERRERO,TELOLOAPAN,1,2,1,1,0,0,0
3342,29/07/2011,JULIO,NUEVO LEON,MONTERREY,2,7,1,0,1,0,0
3343,29/07/2011,JULIO,MICHOACAN,TUMBISCATIO,1,22,1,1,0,0,0
3344,29/07/2011,JULIO,NUEVO LEON,PESQUERIA,1,2,1,1,0,0,0
3346,30/07/2011,JULIO,NUEVO LEON,GENERAL ESCOBEDO,1,2,1,1,0,0,0
3348,31/07/2011,JULIO,NUEVO LEON,MONTERREY,1,22,1,1,0,0,0
3349,31/07/2011,JULIO,MICHOACAN,URUAPAN,2,9,1,0,1,0,0
3350,17/07/2011,JULIO,VERACRUZ,BOCA DEL RIO,1,9,1,1,0,0,0
3351,26/07/2011,JULIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3352,31/07/2011,JULIO,DURANGO,TAMAZULA,1,8,1,1,0,0,0
3353,31/07/2011,JULIO,TAMAULIPAS,MIGUEL ALEMAN,1,2,1,1,0,0,0
3354,31/07/2011,JULIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3355,01/08/2011,AGOSTO,PUEBLA,COHUECAN,2,15,1,0,1,0,0
3356,01/08/2011,AGOSTO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3357,02/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
3358,02/08/2011,AGOSTO,TAMAULIPAS,REYNOSA,1,12,1,1,0,0,0
3359,02/08/2011,AGOSTO,MICHOACAN,CARACUARO,1,7,1,1,0,0,0
3360,02/08/2011,AGOSTO,VERACRUZ,VERACRUZ,1,2,1,1,0,0,0
3361,02/08/2011,AGOSTO,MICHOACAN,TIQUICHEO,1,2,1,1,0,0,0
3362,02/08/2011,AGOSTO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3364,03/08/2011,AGOSTO,NUEVO LEON,CADEREYTA JIMENEZ,1,23,1,1,0,0,0
3365,03/08/2011,AGOSTO,NUEVO LEON,CERRALVO,1,2,1,1,0,0,0
3366,03/08/2011,AGOSTO,MORELOS,YAUTEPEC,3,9,1,0,0,1,0
3367,04/08/2011,AGOSTO,MICHOACAN,AGUILILLA,1,2,1,1,0,0,0
3368,04/08/2011,AGOSTO,NUEVO LEON,LAMPAZOS DE NARANJO,1,2,1,1,0,0,0
3369,05/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
3370,05/08/2011,AGOSTO,SINALOA,MAZATLAN,1,2,1,1,0,0,0
3371,05/08/2011,AGOSTO,MICHOACAN,HIDALGO,2,2,1,0,1,0,0
3372,05/08/2011,AGOSTO,DURANGO,GOMEZ PALACIO,1,9,1,1,0,0,0
3373,05/08/2011,AGOSTO,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
3374,06/08/2011,AGOSTO,JALISCO,ENCARNACION DE DIAZ,2,2,1,0,1,0,0
3375,06/08/2011,AGOSTO,NUEVO LEON,CIENEGA DE FLORES,1,2,1,1,0,0,0
3376,06/08/2011,AGOSTO,VERACRUZ,VERACRUZ,1,2,1,1,0,0,0
3378,07/08/2011,AGOSTO,TAMAULIPAS,MIER,1,2,1,1,0,0,0
3379,07/08/2011,AGOSTO,ZACATECAS,TEUL DE GONZALEZ ORTEGA,1,9,1,1,0,0,0
3380,06/08/2011,AGOSTO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3381,03/08/2011,AGOSTO,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,1,9,1,1,0,0,0
3382,07/08/2011,AGOSTO,VERACRUZ,TANTIMA,1,2,1,1,0,0,0
3383,08/08/2011,AGOSTO,GUERRERO,ACAPULCO DE JUAREZ,1,5,1,1,0,0,0
3384,08/08/2011,AGOSTO,NUEVO LEON,GENERAL ESCOBEDO,1,2,1,1,0,0,0
3385,09/08/2011,AGOSTO,VERACRUZ,TUXPAN,1,9,1,1,0,0,0
3386,09/08/2011,AGOSTO,MICHOACAN,PURUANDIRO,1,2,1,1,0,0,0
3387,09/08/2011,AGOSTO,NUEVO LEON,CHINA,1,2,1,1,0,0,0
3388,09/08/2011,AGOSTO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3389,10/08/2011,AGOSTO,PUEBLA,TEZIUTLAN,2,9,1,0,1,0,0
3390,10/08/2011,AGOSTO,TAMAULIPAS,GUSTAVO DIAZ ORDAZ,1,2,1,1,0,0,0
3391,11/08/2011,AGOSTO,JALISCO,SAN CRISTOBAL DE LA BARRANCA,2,2,1,0,1,0,0
3392,11/08/2011,AGOSTO,VERACRUZ,VERACRUZ,1,7,1,1,0,0,0
3393,11/08/2011,AGOSTO,SINALOA,CULIACAN,1,7,1,1,0,0,0
3394,11/08/2011,AGOSTO,VERACRUZ,BOCA DEL RIO,1,5,1,1,0,0,0
3395,11/08/2011,AGOSTO,MICHOACAN,TANCITARO,1,5,1,1,0,0,0
3396,12/08/2011,AGOSTO,VERACRUZ,VERACRUZ,1,5,1,1,0,0,0
3397,12/08/2011,AGOSTO,SINALOA,SALVADOR ALVARADO,1,17,1,1,0,0,0
3398,12/08/2011,AGOSTO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3399,12/08/2011,AGOSTO,ZACATECAS,JEREZ,1,2,1,1,0,0,0
3400,12/08/2011,AGOSTO,VERACRUZ,CARRILLO PUERTO,1,2,1,1,0,0,0
3401,13/08/2011,AGOSTO,VERACRUZ,VERACRUZ,1,2,1,1,0,0,0
3402,13/08/2011,AGOSTO,TAMAULIPAS,ALTAMIRA,1,2,1,1,0,0,0
3403,14/08/2011,AGOSTO,VERACRUZ,VERACRUZ,1,2,1,1,0,0,0
3405,15/08/2011,AGOSTO,MEXICO,IXTAPALUCA,2,3,1,0,1,0,0
3406,15/08/2011,AGOSTO,CHIHUAHUA,GUACHOCHI,1,8,1,1,0,0,0
3407,16/08/2011,AGOSTO,MICHOACAN,TACAMBARO,1,2,1,1,0,0,0
3408,16/08/2011,AGOSTO,SONORA,OPODEPE,2,7,1,0,1,0,0
3409,16/08/2011,AGOSTO,GUERRERO,ACAPULCO DE JUAREZ,2,2,1,0,1,0,0
3410,16/08/2011,AGOSTO,DURANGO,PUEBLO NUEVO,1,3,1,1,0,0,0
3411,16/08/2011,AGOSTO,NAYARIT,HUAJICORI,1,9,1,1,0,0,0
3412,17/08/2011,AGOSTO,CHIHUAHUA,GUACHOCHI,1,11,1,1,0,0,0
3413,18/08/2011,AGOSTO,TAMAULIPAS,SAN FERNANDO,1,2,1,1,0,0,0
3414,18/08/2011,AGOSTO,NUEVO LEON,AGUALEGUAS,1,9,1,1,0,0,0
3415,18/08/2011,AGOSTO,GUERRERO,ACAPULCO DE JUAREZ,1,2,1,1,0,0,0
3416,18/08/2011,AGOSTO,NUEVO LEON,CHINA,1,2,1,1,0,0,0
3417,18/08/2011,AGOSTO,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,1,2,1,1,0,0,0
3418,19/08/2011,AGOSTO,COAHUILA,MATAMOROS,1,2,1,1,0,0,0
3419,19/08/2011,AGOSTO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3420,19/08/2011,AGOSTO,TAMAULIPAS,ALTAMIRA,1,22,1,1,0,0,0
3421,19/08/2011,AGOSTO,MEXICO,ZACUALPAN,2,20,1,0,1,0,0
3422,19/08/2011,AGOSTO,JALISCO,TLAJOMULCO DE ZUÑIGA,2,7,1,0,1,0,0
3423,20/08/2011,AGOSTO,NUEVO LEON,GENERAL ESCOBEDO,2,22,1,0,1,0,0
3424,20/08/2011,AGOSTO,COAHUILA,TORREON,2,19,1,0,1,0,0
3426,20/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
3427,20/08/2011,AGOSTO,COAHUILA,SAN PEDRO,1,22,1,1,0,0,0
3428,20/08/2011,AGOSTO,SONORA,OPODEPE,1,2,1,1,0,0,0
3429,21/08/2011,AGOSTO,DURANGO,GUANACEVI,1,2,1,1,0,0,0
3430,21/08/2011,AGOSTO,ZACATECAS,JALPA,1,9,1,1,0,0,0
3431,21/08/2011,AGOSTO,COAHUILA,SALTILLO,1,2,1,1,0,0,0
3432,21/08/2011,AGOSTO,SINALOA,NAVOLATO,1,8,1,1,0,0,0
3433,21/08/2011,AGOSTO,ZACATECAS,JALPA,1,2,1,1,0,0,0
3434,22/08/2011,AGOSTO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3436,22/08/2011,AGOSTO,ZACATECAS,BENITO JUAREZ,2,7,1,0,1,0,0
3438,22/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
3440,22/08/2011,AGOSTO,MICHOACAN,LAZARO CARDENAS,2,5,1,0,1,0,0
3441,22/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
3442,22/08/2011,AGOSTO,ZACATECAS,TRINIDAD GARCIA DE LA CADENA,1,2,1,1,0,0,0
3443,22/08/2011,AGOSTO,ZACATECAS,JALPA,1,8,1,1,0,0,0
3444,22/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,1,9,1,1,0,0,0
3445,23/08/2011,AGOSTO,GUERRERO,ATOYAC DE ALVAREZ,1,8,1,1,0,0,0
3446,23/08/2011,AGOSTO,TAMAULIPAS,VICTORIA,1,2,1,1,0,0,0
3447,23/08/2011,AGOSTO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
3448,23/08/2011,AGOSTO,TAMAULIPAS,ALTAMIRA,2,12,1,0,1,0,0
3449,24/08/2011,AGOSTO,MICHOACAN,SALVADOR ESCALANTE,1,2,1,1,0,0,0
3450,24/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,2,7,1,0,1,0,0
3451,24/08/2011,AGOSTO,MICHOACAN,SALVADOR ESCALANTE,1,19,1,1,0,0,0
3452,25/08/2011,AGOSTO,NAYARIT,SANTIAGO IXCUINTLA,1,2,1,1,0,0,0
3453,25/08/2011,AGOSTO,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
3454,25/08/2011,AGOSTO,GUERRERO,ACAPULCO DE JUAREZ,2,12,1,0,1,0,0
3455,25/08/2011,AGOSTO,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
3456,26/08/2011,AGOSTO,JALISCO,PUERTO VALLARTA,2,23,1,0,1,0,0
3457,26/08/2011,AGOSTO,COAHUILA,TORREON,2,7,1,0,1,0,0
3458,26/08/2011,AGOSTO,MICHOACAN,TANCITARO,1,22,1,1,0,0,0
3459,26/08/2011,AGOSTO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3460,26/08/2011,AGOSTO,JALISCO,PUERTO VALLARTA,2,2,1,0,1,0,0
3461,26/08/2011,AGOSTO,MICHOACAN,TUZANTLA,1,2,1,1,0,0,0
3462,26/08/2011,AGOSTO,JALISCO,SAN CRSITOBAL DE LA BARRANCA,3,2,1,0,0,1,0
3463,27/08/2011,AGOSTO,CHIHUAHUA,DELICIAS,1,22,1,1,0,0,0
3464,27/08/2011,AGOSTO,COAHUILA,CASTAÑOS,1,22,1,1,0,0,0
3465,27/08/2011,AGOSTO,NAYARIT,TEPIC,1,22,1,1,0,0,0
3466,28/08/2011,AGOSTO,TAMAULIPAS,VICTORIA,1,18,1,1,0,0,0
3467,28/08/2011,AGOSTO,SINALOA,CULIACAN,2,7,1,0,1,0,0
3468,28/08/2011,AGOSTO,TAMAULIPAS,VICTORIA,1,2,1,1,0,0,0
3469,25/08/2011,AGOSTO,TAMAULIPAS,ALTAMIRA,1,2,1,1,0,0,0
3470,09/08/2011,AGOSTO,TAMAULIPAS,REYNOSA,1,18,1,1,0,0,0
3471,28/08/2011,AGOSTO,CHIHUAHUA,JUAREZ,2,23,1,0,1,0,0
3472,28/08/2011,AGOSTO,GUERRERO,ACAPULCO DE JUAREZ,2,3,1,0,1,0,0
3473,29/08/2011,AGOSTO,SINALOA,AHOME,3,23,1,0,0,1,0
3475,29/08/2011,AGOSTO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3477,30/08/2011,AGOSTO,COAHUILA,SALTILLO,1,2,1,1,0,0,0
3478,30/08/2011,AGOSTO,COAHUILA,SALTILLO,1,9,1,1,0,0,0
3479,30/08/2011,AGOSTO,MEXICO,NEZAHUALCOYOTL,2,6,1,0,1,0,0
3480,30/08/2011,AGOSTO,MICHOACAN,TANCITARO,1,7,1,1,0,0,0
3481,30/08/2011,AGOSTO,TAMAULIPAS,MIER,1,2,1,1,0,0,0
3483,31/08/2011,AGOSTO,NUEVO LEON,CADEREYTA JIMENEZ,1,7,1,1,0,0,0
3484,31/08/2011,AGOSTO,GUERRERO,CUTZAMALA DE PINZON,2,2,1,0,1,0,0
3485,31/08/2011,AGOSTO,TAMAULIPAS,NUEVO LAREDO,2,2,1,0,1,0,0
3486,31/08/2011,AGOSTO,VERACRUZ,AMATLAN DE LOS REYES,2,22,1,0,1,0,0
3488,31/08/2011,AGOSTO,TAMAULIPAS,SAN FERNANDO,1,2,1,1,0,0,0
3489,01/09/2011,SEPTIEMBRE,NUEVO LEON,APODACA,1,9,1,1,0,0,0
3490,01/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
3491,01/09/2011,SEPTIEMBRE,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
3492,01/09/2011,SEPTIEMBRE,TAMAULIPAS,REYNOSA,2,18,1,0,1,0,0
3493,01/09/2011,SEPTIEMBRE,TAMAULIPAS,ALTAMIRA,1,2,1,1,0,0,0
3494,02/09/2011,SEPTIEMBRE,NUEVO LEON,MONTERREY,2,23,1,0,1,0,0
3495,02/09/2011,SEPTIEMBRE,ZACATECAS,JUAN ALDAMA,1,9,1,1,0,0,0
3497,03/09/2011,SEPTIEMBRE,SONORA,GUAYMAS,2,6,1,0,1,0,0
3499,03/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,18,1,1,0,0,0
3500,04/09/2011,SEPTIEMBRE,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
3501,04/09/2011,SEPTIEMBRE,SINALOA,AHOME,1,2,1,1,0,0,0
3502,05/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3503,05/09/2011,SEPTIEMBRE,DURANGO,GOMEZ PALACIO,2,7,1,0,1,0,0
3504,05/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3505,06/09/2011,SEPTIEMBRE,NAYARIT,RUIZ,1,2,1,1,0,0,0
3506,06/09/2011,SEPTIEMBRE,NUEVO LEON,APODACA,2,5,1,0,1,0,0
3507,07/09/2011,SEPTIEMBRE,GUERRERO,ACAPULCO DE JUAREZ,1,7,1,1,0,0,0
3508,07/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3509,08/09/2011,SEPTIEMBRE,NUEVO LEON,MONTERREY,2,23,1,0,1,0,0
3510,08/09/2011,SEPTIEMBRE,ZACATECAS,ZACATECAS,2,7,1,0,1,0,0
3511,08/09/2011,SEPTIEMBRE,SINALOA,MAZATLAN,2,19,1,0,1,0,0
3512,08/09/2011,SEPTIEMBRE,DURANGO,DURANGO,1,2,1,1,0,0,0
3515,09/09/2011,SEPTIEMBRE,CHIHUAHUA,JUAREZ,2,7,1,0,1,0,0
3516,09/09/2011,SEPTIEMBRE,TABASCO,CUNDUACAN,4,5,1,0,0,0,1
3517,09/09/2011,SEPTIEMBRE,TAMAULIPAS,NUEVO LAREDO,2,7,1,0,1,0,0
3518,09/09/2011,SEPTIEMBRE,SAN LUIS POTOSI,HUEHUETLAN,1,2,1,1,0,0,0
3519,10/09/2011,SEPTIEMBRE,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
3520,10/09/2011,SEPTIEMBRE,GUERRERO,CHILPANCINGO DE LOS BRAVO,1,2,1,1,0,0,0
3521,10/09/2011,SEPTIEMBRE,TAMAULIPAS,NUEVO LAREDO,1,18,1,1,0,0,0
3522,11/09/2011,SEPTIEMBRE,VERACRUZ,XALAPA,1,2,1,1,0,0,0
3523,09/09/2011,SEPTIEMBRE,NAYARIT,TEPIC,2,7,1,0,1,0,0
3524,10/09/2011,SEPTIEMBRE,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
3525,10/09/2011,SEPTIEMBRE,GUERRERO,CHILPANCINGO DE LOS BRAVO,1,2,1,1,0,0,0
3526,10/09/2011,SEPTIEMBRE,TAMAULIPAS,NUEVO LAREDO,1,18,1,1,0,0,0
3527,11/09/2011,SEPTIEMBRE,VERACRUZ,XALAPA,1,2,1,1,0,0,0
3529,12/09/2011,SEPTIEMBRE,CHIHUAHUA,URUACHI,2,23,1,0,1,0,0
3530,12/09/2011,SEPTIEMBRE,JALISCO,ZAPOPAN,2,22,1,0,1,0,0
3531,12/09/2011,SEPTIEMBRE,CHIHUAHUA,MAGUARICHI,1,22,1,1,0,0,0
3532,12/09/2011,SEPTIEMBRE,JALISCO,CHAPALA,2,7,1,0,1,0,0
3534,12/09/2011,SEPTIEMBRE,GUERRERO,ACAPULCO DE JUAREZ,2,19,1,0,1,0,0
3535,13/09/2011,SEPTIEMBRE,COLIMA,COQUIMATLAN,2,7,1,0,1,0,0
3536,13/09/2011,SEPTIEMBRE,MICHOACAN,BUENAVISTA,3,2,1,0,0,1,0
3537,13/09/2011,SEPTIEMBRE,MEXICO,IXTAPALUCA,2,19,1,0,1,0,0
3538,13/09/2011,SEPTIEMBRE,TAMAULIPAS,CIUDAD MADERO,2,7,1,0,1,0,0
3539,13/09/2011,SEPTIEMBRE,VERACRUZ,COSAMALOAPAN,2,23,1,0,1,0,0
3540,13/09/2011,SEPTIEMBRE,MICHOACAN,HIDALGO,2,19,1,0,1,0,0
3541,13/09/2011,SEPTIEMBRE,TAMAULIPAS,ALDAMA,1,2,1,1,0,0,0
3543,14/09/2011,SEPTIEMBRE,VERACRUZ,VERACRUZ,2,6,1,0,1,0,0
3544,14/09/2011,SEPTIEMBRE,TAMAULIPAS,MIER,1,2,1,1,0,0,0
3545,14/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
3546,15/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,23,1,1,0,0,0
3547,15/09/2011,SEPTIEMBRE,MICHOACAN,CHURINTZIO,1,2,1,1,0,0,0
3548,15/09/2011,SEPTIEMBRE,TAMAULIPAS,MATAMOROS,1,3,1,1,0,0,0
3549,15/09/2011,SEPTIEMBRE,GUERRERO,COYUCA DE CATALAN,2,2,1,0,1,0,0
3550,15/09/2011,SEPTIEMBRE,CHIHUAHUA,ROSALES,1,2,1,1,0,0,0
3551,15/09/2011,SEPTIEMBRE,ZACATECAS,MEZQUITAL DEL ORO,1,2,1,1,0,0,0
3552,15/09/2011,SEPTIEMBRE,CHIHUAHUA,JIMENEZ,1,2,1,1,0,0,0
3553,15/09/2011,SEPTIEMBRE,ZACATECAS,JUCHIPILA,1,8,1,1,0,0,0
3554,16/09/2011,SEPTIEMBRE,VERACRUZ,XALAPA,1,23,1,1,0,0,0
3555,16/09/2011,SEPTIEMBRE,TAMAULIPAS,MIER,1,2,1,1,0,0,0
3556,16/09/2011,SEPTIEMBRE,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
3557,16/09/2011,SEPTIEMBRE,VERACRUZ,XALAPA,1,2,1,1,0,0,0
3558,17/09/2011,SEPTIEMBRE,GUERRERO,ZIHUATANEJO DE AZUETA,1,2,1,1,0,0,0
3559,17/09/2011,SEPTIEMBRE,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,1,8,1,1,0,0,0
3560,17/09/2011,SEPTIEMBRE,NUEVO LEON,ABASOLO,1,2,1,1,0,0,0
