id,year,estado,municipio,latitud,longitud,obs_gral,obs_especif,tipo_geo,carretera_calle,exactitud,selecci�n,correccion,obs_gral_corr,obs_especif_corr,precision_mun,sd
794,2010,VERACRUZ,POZA RICA DE HIDALGO,20.54619,-97.4627,,,1,1,,0,,,,,
795,2010,TAMAULIPAS,MATAMOROS,25.881393,-97.508423,,,1,1,,0,,,,,
796,2010,NUEVO LEON,GUADALUPE,25.693628,-100.18757,,,1,1,,0,,,,,
797,2010,VERACRUZ,TUXPAN,20.956116,-97.406334,,,1,,,0,,,,,1
798,2010,NUEVO LEON,SABINAS HIDALGO,26.508802,-100.17593,,,1,,,0,,,,,1
799,2010,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.749348,-100.2869,,,1,,,0,,,,,1
801,2010,NUEVO LEON,GUADALUPE,25.657995,-100.2534,,,1,1,,0,,,,,
802,2010,DURANGO,GOMEZ PALACIO,25.589148,-103.48586,,,1,,,0,,,,,1
803,2010,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
804,2010,TAMAULIPAS,TAMPICO,22.251713,-97.87352,PUNTO COLONIA,GUADALUPE,1,1,0,1,0,,,1,
805,2010,SAN LUIS POTOSI,SAN LUIS POTOSI,22.156469,-100.98554,,,1,,,0,,,,,1
806,2010,VERACRUZ,CERRO AZUL,21.184389,-97.747101,,,1,,,0,,,,,1
807,2010,CHIHUAHUA,JUAREZ,31.603218,-106.31989,,,1,1,,0,,,,,
809,2010,GUERRERO,TELOLOAPAN,18.365477,-99.869705,,,1,1,,0,,,,,
810,2010,TAMAULIPAS,CIUDAD MADERO,22.254889,-97.853798,,,1,1,,0,,,,,
811,2010,JALISCO,JILOTLAN DE DOLORES,19.370464,-103.01974,PUNTO POBLADO,TAZUMBO,1,0,0,1,0,,,1,
812,2010,CHIHUAHUA,JUAREZ,31.674967,-106.42057,,,1,1,,0,,,,,
813,2010,NUEVO LEON,MONTEMORELOS,25.186979,-99.829231,,,1,1,,0,,,,,
814,2010,NUEVO LEON,ALLENDE,25.285378,-100.00626,,,1,,,0,,,,,1
815,2010,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
816,2010,NUEVO LEON,GUADALUPE,25.677559,-100.2597,,,1,,,0,,,,,1
817,2010,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.702387,-100.33085,,,1,1,,0,,,,,
818,2010,GUERRERO,ACAPULCO DE JUAREZ,16.809237,-99.828407,,,1,1,,0,,,,,
819,2010,CHIHUAHUA,CUAUHTEMOC,28.406359,-106.86541,,,1,,,0,,,,,1
821,2010,NUEVO LEON,MONTERREY,25.654263,-100.29787,,,1,1,,0,,,,,
822,2010,NUEVO LEON,MONTERREY,25.639418,-100.3112,,,1,1,,0,,,,,
823,2010,GUERRERO,ACAPULCO DE JUAREZ,16.897007,-99.820862,,,1,1,,0,,,,,
824,2010,GUERRERO,ACAPULCO DE JUAREZ,16.897007,-99.820862,,,1,1,,0,,,,,
825,2010,NUEVO LEON,GUADALUPE,25.679594,-100.16335,,,1,1,,0,,,,,
826,2010,JALISCO,EL SALTO,20.543957,-103.27934,,,1,1,,0,,,,,
827,2010,SINALOA,SINALOA,25.8717547,-108.0720008,PUNTO POBLADO,LA CACACHILA,0,0,0,0,,,,1,
828,2010,OAXACA,SAN FRANCISCO OZOLOTEPEX,16.068163,-96.196762,,,1,0,,0,,,,,
829,2010,TAMAULIPAS,TAMPICO,22.257896,-97.86808,,,1,1,,0,,,,,
830,2010,CHIHUAHUA,JIMENEZ,27.13014,-104.92307,,,1,,,0,,,,,1
831,2010,NUEVO LEON,APODACA,25.781563,-100.1876,,,1,,,0,,,,,1
832,2010,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
833,2010,NUEVO LEON,SANTA CATARINA,25.676968,-100.4509,,,1,,,0,,,,,1
834,2010,BAJA CALIFORNIA,TIJUANA,32.522717,-117.112428,PUNTO COLONIA,PLAYAS DE TIJUANA,0,1,0,0,,,,1,
835,2010,AGUASCALIENTES,PABELLON DE ARTEGA,22.144474,-102.27482,,,1,,,0,,,,,1
836,2010,CHIHUAHUA,CHIHUAHUA,28.652079,-106.10958,,,1,1,,0,,,,,
837,2010,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,0,,0,,,,,
838,2010,DURANGO,GOMEZ PALACIO,25.589148,-103.48586,,,1,,,0,,,,,1
839,2010,MORELOS,YAUTEPEC,18.903843,-99.054131,,,1,0,,0,,,,,
840,2010,TAMAULIPAS,VICTORIA,23.716618,-99.135239,,,1,1,,0,,,,,
841,2010,DURANGO,GOMEZ PALACIO,25.638332,-103.52111,PUNTO EJIDO,EL VERGEL,1,0,0,1,0,,,1,
842,2010,DURANGO,GOMEZ PALACIO,25.638332,-103.52111,,,1,0,,0,,,,,
843,2010,JALISCO,COLOTLAN,22.11265,-103.26923,,,1,,,0,,,,,1
844,2010,NUEVO LEON,MONTERREY,25.590487,-100.24758,LUGAR PRECISO ,,1,1,1,1,0,,,1,
845,2010,GUERRERO,SAN MIGUEL TOTOLAPAN,18.156816,-100.38902,,,1,,,0,,,,,1
847,2010,DURANGO,GOMEZ PALACIO,25.589148,-103.48586,,,1,,,0,,,,,1
848,2010,TAMAULIPAS,MATAMOROS,25.843203,-97.453049,,,1,1,,0,,,,,
849,2010,JALISCO,GUADALAJARA ,20.659698,-103.34961,,,1,,,0,,,,,1
850,2010,TAMAULIPAS,EL MANTE,22.6917197,-98.9590375,PUNTO EJIDO,EL HUASTEQUILLO,0,0,0,0,,,,1,
851,2010,NUEVO LEON,MONTERREY,25.640116,-100.30138,,,1,1,,0,,,,,
852,2010,GUANAJUATO,SALAMANCA,20.5505539,-101.1489564,,,1,1,0,1,1,PUNTO COLONIA ,VILLAS 400,1,
853,2010,MEXICO,OCUILAN,18.985435,-99.42162,PUNTO CARRETERA,ATRAVIESA OCUILAN,0,0,0,0,,,,1,
854,2010,CHIHUAHUA,JUAREZ,31.682915,-106.46268,PUNTO COLONIA,INDEPENDENCIA II,1,1,0,1,0,,,1,
855,2010,TAMAULIPAS,REYNOSA,26.05084,-98.297897,,,1,,,0,,,,,1
856,2010,TAMAULIPAS,REYNOSA,26.039705,-98.338005,,,1,1,,0,,,,,
857,2010,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
858,2010,JALISCO,GUADALAJARA,20.647905,-103.33737,LUGAR PRECISO ,,1,1,1,1,0,,,1,
859,2010,TAMAULIPAS,MATAMOROS,25.890396,-97.499008,,,1,1,,0,,,,,
860,2010,GUERRERO,ACAPULCO DE JUAREZ,16.897007,-99.820862,PUNTO COLONIA,CIUDAD RENACIMIENTO,1,1,0,1,0,,,1,
861,2010,CHIHUAHUA,JUAREZ,31.7177723,-106.4462303,,,1,1,0,1,1,PUNTO COLONIA ,MAGISTERIAL,1,
862,2010,TAMAULIPAS,REYNOSA,26.05084,-98.297897,,,1,,,0,,,,,1
863,2010,MICHOACAN,TARETAN,19.3345059,-101.9182383,PUNTO CARRETERA,ATRAVIESA TARETAN,0,0,0,0,,,,1,
864,2010,MICHOACAN,APATZINGAN,19.083731,-102.35368,,,1,,,0,,,,,1
866,2010,MORELOS,JIUTEPEC,18.908594,-99.201096,,,1,1,,0,,,,,
867,2010,NUEVO LEON,SABINAS HIDALGO,26.508802,-100.17593,,,1,,,0,,,,,1
868,2010,QUINTANA ROO,BENITO JUAREZ,21.1399,-86.866394,,,1,,,0,,,,,1
869,2010,NUEVO LEON,GUADALUPE,25.704878,-100.21306,PUNTO COLONIA,SAN RAFAEL,1,1,0,1,0,,,1,
870,2010,NUEVO LEON,ALLENDE,25.27426,-100.041077,PUNTO EJIDO,LA BOQUILLA,0,0,0,0,,,,1,
871,2010,CHIHUAHUA,CHIHUAHUA,28.632996,-106.0691,,,1,,,0,,,,,1
872,2010,NUEVO LEON,MONTERREY,25.590487,-100.24758,,,1,1,,0,,,,,
873,2010,NUEVO LEON,MONTERREY,25.654263,-100.29787,PUNTO COLONIA,ROMA,1,1,0,1,0,,,1,
874,2010,CHIHUAHUA,JUAREZ,31.637157,-106.38906,PUNTO COLONIA,TORRES DEL PRI,1,1,0,1,0,,,1,
875,2010,NUEVO LEON,GENERAL ZUAZUA,25.889526,-100.12482,,,1,0,,0,,,,,
876,2010,SAN LUIS POTOSI,CIUDAD DEL MAIZ,22.4020541,-99.6035176,PUNTO COLONIA,CIUDAD DEL MAIZ,0,1,0,0,,,,1,
877,2010,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.365906,-117.04557,,,1,1,,0,,,,,
878,2010,TAMAULIPAS,SOTO LA MARINA,23.768019,-98.207626,,,1,,,0,,,,,1
879,2010,NAYARIT,TEPIC,21.5198,-104.92268,,,1,1,,0,,,,,
880,2010,NUEVO LEON,GENERAL TERAN,25.258379,-99.681473,,,1,,,0,,,,,1
881,2010,GUERRERO,ACAPULCO DE JUAREZ,16.997358,-99.782509,,,1,1,,0,,,,,
882,2010,TAMAULIPAS,VICTORIA,23.734068,-99.146857,,,1,1,0,1,1,PUNTO COLONIA ,ZONA CENTRO,1,
883,2010,TAMAULIPAS,TAMPICO,22.213757,-97.86264,,,1,1,,0,,,,,
884,2010,TAMAULIPAS,TAMPICO,22.221848,-97.87896,PUNTO COLONIA,MORELOS,1,1,0,1,0,,,1,
885,2010,JALISCO,GUADALAJARA,20.625706,-103.39194,,,1,1,,0,,,,,
886,2010,TAMAULIPAS,VICTORIA,23.746647,-99.157028,,,1,1,,0,,,,,
887,2010,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.749348,-100.2869,,,1,,,0,,,,,1
889,2010,TAMAULIPAS,EL MANTE,22.746931,-99.006149,,,1,0,,0,,,,,
890,2010,JALISCO,ZAPOPAN,20.71896,-103.35728,,,1,1,,0,,,,,
891,2010,NUEVO LEON,MONTERREY,25.701359,-100.30419,,,1,1,,0,,,,,
892,2010,AGUASCALIENTES,SAN FRANCISCO DE LOS ROMO,22.074556,-102.2691,,,1,,,0,,,,,1
893,2010,SINALOA,MAZATLAN,23.298403,-106.413441,PUNTO CARRETERA,MAXIPISTA MAZATLAN - CULIACAN,0,0,0,0,,,,1,
894,2010,NUEVO LEON,MONTERREY,25.736712,-100.37751,,,1,1,,0,,,,,
895,2010,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
896,2010,NUEVO LEON,GUADALUPE,25.677559,-100.2597,,,1,,,0,,,,,1
897,2010,TAMAULIPAS,TAMPICO,22.314667,-97.857193,,,1,1,,0,,,,,
898,2010,CHIHUAHUA,JUAREZ,31.731987,-106.50781,,,1,1,,0,,,,,
899,2010,NUEVO LEON,GUADALUPE,25.715673,-100.18959,,,1,1,,0,,,,,
900,2010,NUEVO LEON,GUADALUPE,25.67383,-100.18118,,,1,1,,0,,,,,
901,2010,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.720816,-100.26702,,,1,1,,0,,,,,
902,2011,NUEVO LEON,MONTERREY,25.713707,-100.32594,,,1,1,,0,,,,,
903,2011,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
904,2011,NUEVO LEON,ALLENDE,25.279732,-100.01919,,,1,,,0,,,,,1
905,2011,NUEVO LEON,CADEREYTA JIMENEZ,25.585987,-99.996819,,,1,,,0,,,,,1
906,2011,NUEVO LEON,APODACA,25.781563,-100.1876,,,1,,,0,,,,,1
907,2011,JALISCO,TEPATITLAN DE MORELOS,20.809805,-102.76524,,,1,,,0,,,,,1
908,2011,MORELOS,CUERNAVACA,18.946413,-99.243919,,,1,1,,0,,,,,
909,2011,NUEVO LEON,SAN PEDRO GARZA GARCIA,25.657345,-100.40175,,,1,,,0,,,,,1
910,2011,NUEVO LEON,MONTERREY,25.723326,-100.34488,,,1,1,,0,,,,,
911,2011,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.382225,-117.0544,,,1,1,,0,,,,,
912,2011,NUEVO LEON,MONTERREY,25.62175,-100.287,,,1,1,,0,,,,,
913,2011,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.718773,-100.28389,PUNTO CALLE ,NOGALAR,1,1,0,1,0,,,1,
914,2011,GUERRERO,ACAPULCO DE JUAREZ,16.904743,-99.841095,PUNTO CALLE ,EMILIANO ZAPATA,1,1,0,1,0,,,1,
915,2011,NUEVO LEON,GENERAL TERAN,25.258379,-99.681473,,,1,,,0,,,,,1
916,2011,NUEVO LEON,CHINA,25.706373,-99.239761,,,1,,,0,,,,,1
917,2011,SINALOA,NAVOLATO,24.767281,-107.69035,,,1,1,,0,,,,,
918,2011,CHIHUAHUA,JUAREZ,31.700743,-106.4351,,,1,1,,0,,,,,
919,2011,NUEVO LEON,MONTERREY,25.732985,-100.379,,,1,1,,0,,,,,
920,2011,GUERRERO,ACAPULCO DE JUAREZ,16.981335,-99.828644,,,1,0,,0,,,,,
921,2011,ZACATECAS,GUADALUPE,22.884445,-102.29611,,,1,1,,0,,,,,
922,2011,QUINTANA ROO,BENITO JUAREZ,21.1399,-86.866394,,,1,,,0,,,,,1
923,2011,NUEVO LEON,MONTERREY,25.6425,-100.29848,,,1,1,,0,,,,,
924,2011,NUEVO LEON,MONTERREY,25.724287,-100.3519,,,1,1,,0,,,,,
925,2011,NUEVO LEON,CADEREYTA JIMENEZ,25.583624,-100.00256,,,1,0,,0,,,,,
926,2011,COAHUILA,TORREON,25.526268,-103.4519,,,1,1,,0,,,,,
927,2011,COAHUILA,TORREON,25.529921,-103.38905,,,1,1,,0,,,,,
928,2011,NUEVO LEON,SANTIAGO,25.416615,-100.15912,,,1,,,0,,,,,1
929,2011,CHIHUAHUA,CHIHUAHUA,28.684694,-106.12134,,,1,1,,0,,,,,
930,2011,JALISCO,GUADALAJARA,20.659698,-103.34961,,,1,,,0,,,,,1
931,2011,JALISCO,GUADALAJARA,20.659698,-103.34961,,,1,,,0,,,,,1
932,2011,GUERRERO,ACAPULCO DE JUAREZ,16.797352,-99.807976,PUNTO COLONIA,SIMON BOLIVAR,1,1,0,1,0,,,1,
933,2011,NUEVO LEON,MONTERREY,25.700565,-100.35094,,,1,1,,0,,,,,
934,2011,NUEVO LEON,MONTERREY,25.738501,-100.40779,,,1,1,,0,,,,,
935,2011,NUEVO LEON,MONTERREY,25.651934,-100.28946,,,1,1,,0,,,,,
936,2011,NUEVO LEON,LINARES,24.863949,-99.561783,,,1,,,0,,,,,1
937,2011,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.764921,-100.27929,,,1,1,,0,,,,,
938,2011,NUEVO LEON,MONTERREY,25.722675,-100.40152,,,1,1,,0,,,,,
939,2011,VERACRUZ,POZA RICA DE HIDALGO,20.549015,-97.450233,,,1,0,,0,,,,,
940,2011,NUEVO LEON,MONTERREY,25.724287,-100.3519,,,1,1,,0,,,,,
941,2011,NUEVO LEON,GENERAL TERAN,25.258379,-99.681473,,,1,,,0,,,,,1
942,2011,HIDALGO,TULA,20.055605,-99.346886,,,1,0,,0,,,,,
943,2011,GUERRERO,ACAPULCO DE JUAREZ,16.853109,-99.823654,,,1,,,0,,,,,1
944,2011,COAHUILA,TORREON,25.542845,-103.40678,,,1,,,0,,,,,1
945,2011,COAHUILA,TORREON,25.550154,-103.45262,,,1,1,,0,,,,,
946,2011,VERACRUZ,VERACRUZ,19.196981,-96.138123,,,1,1,,0,,,,,
947,2011,TAMAULIPAS,SAN FERNANDO,25.017429,-98.075012,,,1,1,,0,,,,,
948,2011,TAMAULIPAS,NUEVO LAREDO,27.477936,-99.549576,,,1,,,0,,,,,1
949,2011,CHIHUAHUA,JUAREZ,31.700821,-106.41627,,,1,1,,0,,,,,
950,2011,TAMAULIPAS,REYNOSA,26.05084,-98.297897,,,1,1,,0,,,,,
951,2011,NUEVO LEON,GUADALUPE,25.657526,-100.205,PUNTO COLONIA,LA PLAYA,1,1,0,1,0,,,1,
952,2011,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.735212,-100.31963,PUNTO COLONIA,LOMAS DE ANAHUAC,1,1,0,1,0,,,1,
953,2011,COAHUILA,TORREON,25.513809,-103.39447,,,1,1,,0,,,,,
954,2011,VERACRUZ,PUEBLO VIEJO,22.205687,-97.844559,,,1,1,,0,,,,,
955,2011,NUEVO LEON,APODACA,25.762257,-100.16682,,,1,1,,0,,,,,
956,2011,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.705704,-100.26352,,,1,1,,0,,,,,
957,2011,NUEVO LEON,MONTERREY,25.665384,-100.29577,PUNTO COLONIA,CARACOL,1,1,0,1,0,,,1,
958,2011,NUEVO LEON,ALLENDE,25.262501,-100.0069,PUNTO COLONIA,VALLE DE LOS DURAZNOS,1,1,0,1,0,,,1,
959,2011,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.713902,-100.26213,,,1,1,,0,,,,,
960,2011,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
961,2011,BAJA CALIFORNIA,TIJUANA,32.460545,-116.93079,PUNTO FRACCIONAMIENTO,JARDINES DE LA MESA,1,1,0,1,0,,,1,
962,2011,SINALOA,MAZATLAN,23.22208,-106.38528,,,1,1,,0,,,,,
964,2011,ZACATECAS,MOYAHUA DE ESTRADA,21.264784,-103.16592,,,1,,,0,,,,,1
965,2011,SINALOA,MAZATLAN,23.228899,-106.42734,,,1,1,,0,,,,,
966,2011,NUEVO LEON,APODACA,25.781563,-100.1876,,,1,,,0,,,,,1
967,2011,TAMAULIPAS,VICTORIA,23.736916,-99.141113,,,1,,,0,,,,,1
968,2011,ZACATECAS,JUCHIPILA,21.412102,-103.11755,,,1,,,0,,,,,1
969,2011,SAN LUIS POTOSI,TAMUIN,22.005552,-98.78392,,,1,,,0,,,,,1
970,2011,SAN LUIS POTOSI,SAN VICENTE TANCUAYALAB,21.717949,-98.587746,,,1,,,0,,,,,1
971,2011,TAMAULIPAS,VICTORIA,23.736916,-99.141113,,,1,,,0,,,,,1
972,2011,NAYARIT,TEPIC,21.504166,-104.89459,,,1,,,0,,,,,1
973,2011,GUERRERO,TLACOACHISTLAHUACA,16.809679,-98.300812,,,1,,,0,,,,,1
974,2011,MORELOS,JIUTEPEC,18.895487,-99.173294,,,1,,,0,,,,,1
975,2011,TAMAULIPAS,NUEVO LAREDO,27.477936,-99.549576,,,1,,,0,,,,,1
976,2011,TAMAULIPAS,NUEVO LAREDO,27.477936,-99.549576,,,1,,,0,,,,,1
977,2011,TAMAULIPAS,TAMPICO,22.233105,-97.861099,,,1,,,0,,,,,1
978,2011,COAHUILA,TORREON,25.542845,-103.40678,,,1,,,0,,,,,1
979,2011,PUEBLA,ACATLAN DE OSORIO,18.2143132,-98.0456313,,,1,,,0,,,,,1
980,2011,CHIHUAHUA,JUAREZ,31.729057,-106.43065,,,1,1,,0,,,,,
981,2011,VERACRUZ,TAMPICO ALTO,22.111464,-97.801147,,,1,,,0,,,,,1
982,2011,TAMAULIPAS,PADILLA,24.012777,-98.781944,,,1,,,0,,,,,1
983,2011,SAN LUIS POTOSI,EBANO,22.210953,-98.377998,PUNTO COLONIA,20 DE NOVIEMBRE,1,1,0,1,0,,,1,
984,2011,NUEVO LEON,MONTERREY,25.61666,-100.270658,,,1,1,0,1,1,PUNTO COLONIA ,CONDESA,1,
985,2011,VERACRUZ,TAMPICO ALTO,22.111464,-97.801147,,,1,,,0,,,,,1
987,2011,MICHOACAN,ZITACUARO,19.432304,-100.3554,,,1,,,0,,,,,1
988,2011,GUERRERO,ACAPULCO DE JUAREZ,16.853109,-99.823654,,,1,,,0,,,,,1
989,2011,NUEVO LEON,MONTERREY,25.65872,-100.31751,,,1,1,,0,,,,,
990,2011,MICHOACAN,APATZINGAN,19.083731,-102.35368,,,1,,,0,,,,,1
991,2011,TAMAULIPAS,ALTAMIRA,22.407745,-97.921158,,,1,,,0,,,,,1
992,2011,SONORA,SARIC,31.3541199,-111.6485661,PUNTO POBLADO,EL SASABE,0,0,0,0,,,,1,
993,2011,NUEVO LEON,MONTERREY,25.700565,-100.35094,,,1,1,,0,,,,,
994,2011,CHIHUAHUA,JUAREZ,31.714289,-106.42181,,,1,1,,0,,,,,
995,2011,SAN LUIS POTOSI,COXCATLAN,21.540695,-98.904678,,,1,1,,0,,,,,
996,2011,GUANAJUATO,MOROLEON,20.126455,-101.19334,,,1,,,0,,,,,1
997,2011,JALISCO,JAMAY,20.292099,-102.72297,,,1,0,,0,,,,,
998,2011,GUERRERO,ACAPULCO DE JUAREZ,16.875994,-99.865387,,,1,1,,0,,,,,
999,2011,NUEVO LEON,SABINAS HIDALGO,26.519114,-100.17453,,,1,1,,0,,,,,
1000,2011,TLAXCALA,SANTA CRUZ QUILEHTLA,19.214338,-98.22403,,,1,,,0,,,,,1
1001,2011,GUANAJUATO,SAN LUIS DE LA PAZ,21.299896,-100.52609,,,1,1,,0,,,,,
1002,2011,GUANAJUATO,YURIRIA,20.210945,-101.1306,,,1,,,0,,,,,1
1003,2011,GUERRERO,ACAPULCO DE JUAREZ,16.867249,-99.869347,,,1,1,,0,,,,,
1004,2011,COAHUILA,SALTILLO,25.401552,-101.00861,,,1,1,,0,,,,,
1006,2011,TAMAULIPAS,TAMPICO,22.233105,-97.861099,,,1,,,0,,,,,1
1007,2011,JALISCO,PUERTO VALLARTA,20.685867,-105.22752,,,1,1,,0,,,,,
1008,2011,NUEVO LEON,GUADALUPE,25.677559,-100.2597,,,1,,,0,,,,,1
1009,2011,GUERRERO,EDUARDO NERI,17.640775,-99.538602,PUNTO CARRETERA,LLEVA A CHILPANCINGO,0,0,0,0,,,,1,
1010,2011,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
1011,2011,JALISCO,OCOTLAN,20.341749,-102.76524,,,1,,,0,,,,,1
1012,2011,SONORA,HERMOSILLO,29.072968,-110.95592,,,1,,,0,,,,,1
1013,2011,COAHUILA,SALTILLO,25.426723,-100.99542,,,1,,,0,,,,,1
1014,2011,TAMAULIPAS,VICTORIA,23.738441,-99.127632,,,1,1,,0,,,,,
1015,2011,COAHUILA,TORREON,25.542845,-103.40678,,,1,,,0,,,,,1
1016,2011,COAHUILA,TORREON,25.493641,-103.36523,,,1,1,,0,,,,,
1017,2011,NUEVO LEON,GUADALUPE,25.687847,-100.215665,PUNTO COLONIA,"21 DE ENERO (NO EXISTE COLONIA 31 DE ENERO, SINO 21 DE ENERO)",1,1,0,1,0,,,1,
1018,2011,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
1019,2011,NUEVO LEON,MONTERREY,25.686958,-100.28034,,,1,1,,0,,,,,
1020,2011,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.753164,-100.24915,,,1,1,,0,,,,,
1021,2011,SINALOA,AHOME,25.76832,-108.98663,,,1,1,,0,,,,,
1022,2011,TAMAULIPAS,ALDAMA,22.923662,-98.07653,,,1,,,0,,,,,1
1023,2011,CHIHUAHUA,CORONADO,26.738119,-105.1504,,,1,1,,0,,,,,
1024,2011,NUEVO LEON,GUADALUPE,25.643742,-100.26826,,,1,1,,0,,,,,
1025,2011,COAHUILA,TORREON,25.552937,-103.44612,PUNTO COLONIA,LOS ANGELES,1,1,0,1,0,,,1,
1026,2011,NUEVO LEON,CADEREYTA JIMENEZ,25.585987,-99.996819,,,1,,,0,,,,,1
1028,2011,JALISCO,TLAQUEPAQUE,20.611805,-103.24254,,,1,1,,0,,,,,
1029,2011,GUERRERO,ACAPULCO DE JUAREZ,16.864094,-99.928345,,,1,1,,0,,,,,
1030,2011,GUERRERO,ACAPULCO DE JUAREZ,16.904743,-99.841095,,,1,1,,0,,,,,
1031,2011,NUEVO LEON,SAN PEDRO GARZA GARCIA,25.657345,-100.40175,,,1,,,0,,,,,1
1032,2011,TAMAULIPAS,EL MANTE,22.73975,-98.971466,,,1,1,,0,,,,,
1033,2011,AGUASCALIENTES,AGUASCALIENTES,21.858673,-102.24549,PUNTO FRACCIONAMIENTO,LOMAS DEL CHAPULIN,1,1,0,1,0,,,1,
1034,2011,NUEVO LEON,CADEREYTA JIMENEZ,25.601719,-99.97229,,,1,0,,0,,,,,
1035,2011,NUEVO LEON,GUADALUPE,25.707903,-100.21165,,,1,1,,0,,,,,
1036,2011,VERACRUZ,COSOLEACAQUE,17.995699,-94.637283,,,1,,,0,,,,,1
1037,2011,MORELOS,TEMIXCO,18.842861,-99.225906,,,1,1,,0,,,,,
1038,2011,DURANGO,DURANGO,24.015457,-104.65441,PUNTO COLONIA,AZCAPOTZALCO,1,1,0,1,0,,,1,
1039,2011,NUEVO LEON,GUADALUPE,25.677559,-100.2597,,,1,,,0,,,,,1
1040,2011,CHIHUAHUA,JUAREZ,31.685698,-106.46783,,,1,1,,0,,,,,
1041,2011,CHIHUAHUA,HIDALGO DEL PARRAL,26.941774,-105.67503,,,1,1,0,1,1,PUNTO COLONIA ,EMILIANO ZAPATA,1,
1042,2011,CHIHUAHUA,JUAREZ,31.59403,-106.36878,,,1,1,,0,,,,,
1043,2011,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.749348,-100.2869,,,1,,,0,,,,,1
1044,2011,COAHUILA,SALTILLO,25.420486,-101.01921,,,1,1,,0,,,,,
1045,2011,NUEVO LEON,MONTERREY,25.691692,-100.34396,,,1,1,,0,,,,,
1046,2011,JALISCO,SAN JUAN DE LOS LAGOS,21.247469,-102.3317,,,1,,,0,,,,,1
1047,2011,SAN LUIS POTOSI,CERRO DE SAN PEDRO,22.191168,-100.824671,PUNTO COMUNIDAD,LA ZAPATILLA,0,0,0,0,,,,1,
1048,2011,DURANGO,GOMEZ PALACIO,25.575951,-103.4873,,,1,1,,0,,,,,
1049,2011,NUEVO LEON,CARMEN,25.854212,-100.38908,,,1,1,,0,,,,,
1050,2011,NUEVO LEON,MONTERREY,25.641399,-100.28841,,,1,1,,0,,,,,
1051,2011,TAMAULIPAS,VICTORIA,23.732218,-99.133163,,,1,1,,0,,,,,
1052,2011,NUEVO LEON,APODACA,25.759329,-100.24047,,,1,1,,0,,,,,
1053,2011,NUEVO LEON,GUADALUPE,25.6459513,-100.2691826,,,1,1,0,1,1,PUNTO CALLE ,AMERICAS,1,
1054,2011,DURANGO,SANTIAGO PAPASQUIARO,25.051422,-105.41633,,,1,1,,0,,,,,
1055,2011,CHIHUAHUA,CHIHUAHUA,28.632996,-106.0691,,,1,,,0,,,,,1
1056,2011,NUEVO LEON,MONTERREY,25.746763,-100.32383,,,1,1,,0,,,,,
1057,2011,TAMAULIPAS,VICTORIA,23.704218,-99.178994,PUNTO CARRETERA,CARRETERA 101 ATRAVIESA CON CD. VICTORIA,0,0,0,0,,,,1,
1058,2011,BAJA CALIFORNIA,TIJUANA,32.515053,-116.90104,PUNTO CALLE ,MARIANO MATAMOROS,1,1,0,1,0,,,1,
1059,2011,CHIHUAHUA,CHIHUAHUA,28.635551,-106.10208,,,1,1,,0,,,,,
1060,2011,TAMAULIPAS,EL MANTE,22.744427,-98.975029,,,1,0,,0,,,,,
1061,2011,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
1062,2011,TAMAULIPAS,VICTORIA,23.736916,-99.141113,,,1,,,0,,,,,1
1063,2011,GUERRERO,ACAPULCO DE JUAREZ,16.870173,-99.900764,PUNTO COLONIA,VISTA ALEGRE,1,1,0,1,0,,,1,
1064,2011,SINALOA,ANGOSTURA,25.058575,-107.91467,,,1,0,,0,,,,,
1065,2011,JALISCO,TONALA,20.598999,-103.24759,,,1,1,,0,,,,,
1066,2011,SINALOA,AHOME,25.798845,-109.01337,,,1,1,,0,,,,,
1067,2011,MICHOACAN,MORELIA,19.706455,-101.22251,,,1,0,,0,,,,,
