﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1998,Puebla,Enero, , ,103,103,12,29,22,63,166,0,0,26,59,85, , ,282,282, , ,521,521,803, , , ,98,321,0,231,650,14,10,272,152,17,0,465,266,197,335, , ,281,1079,1544, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1544,206,13,387,606,3854
1998,Puebla,Febrero, , ,85,85,12,19,12,43,128,4,4,27,58,85, , ,256,256, , ,605,605,861, , , ,101,304,0,204,609,12,11,205,195,25,0,448,221,209,317, , ,232,979,1427, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1428,211,15,374,600,3715
1998,Puebla,Marzo, , ,113,113,17,27,18,62,175,4,4,31,58,89, , ,321,321, , ,718,718,1039, , , ,116,354,0,197,667,15,12,207,251,25,0,510,281,232,353, , ,266,1132,1642, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1642,250,15,441,706,4322
1998,Puebla,Abril, , ,98,98,21,29,24,74,172,2,2,25,42,67, , ,340,340, , ,717,717,1057, , , ,95,358,0,214,667,12,9,210,164,13,0,408,231,172,424, , ,241,1068,1476, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1479,338,14,529,881,4325
1998,Puebla,Mayo, , ,108,108,22,30,24,76,184,3,3,25,67,92, , ,164,164, , ,586,586,750, , , ,106,354,0,239,699,13,10,256,148,22,0,449,247,185,359, , ,228,1019,1468, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1468,354,8,451,813,4009
1998,Puebla,Junio, , ,95,95,26,19,20,65,160,5,5,37,53,90, , ,276,276, , ,728,728,1004, , , ,101,348,0,212,661,56,6,88,0,30,0,180,237,121,617, , ,206,1181,1361, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1361,312,6,507,825,4106
1998,Puebla,Julio, , ,97,97,17,15,25,57,154,0,0,35,41,76, , ,245,245, , ,645,645,890, , , ,128,313,0,206,647,10,12,8,0,18,19,67,214,164,689, , ,265,1332,1399, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1399,270,0,616,886,4052
1998,Puebla,Agosto, , ,114,114,22,16,10,48,162,1,1,24,36,60, , ,319,319, , ,696,696,1015, , , ,101,339,0,204,644,11,8,9,0,16,18,62,214,156,671, , ,247,1288,1350, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1350,282,16,729,1027,4259
1998,Puebla,Septiembre, , ,102,102,11,8,22,41,143,1,1,20,51,71, , ,242,242, , ,693,693,935, , , ,101,318,0,190,609,12,10,0,0,23,4,49,235,185,608, , ,253,1281,1330, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1330,243,24,476,743,3832
1998,Puebla,Octubre, , ,95,95,15,9,17,41,136,2,2,28,42,70, , ,263,263, , ,701,701,964, , , ,132,323,0,230,685,11,11,0,0,27,0,49,206,201,777, , ,293,1477,1526, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1526,271,16,493,780,4163
1998,Puebla,Noviembre, , ,116,116,17,11,16,44,160,2,2,30,46,76, , ,272,272, , ,668,668,940, , , ,110,330,0,210,650,14,10,2,0,25,2,53,268,197,727, , ,287,1479,1532, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1532,278,9,503,790,4150
1998,Puebla,Diciembre, , ,98,98,29,19,13,61,159,3,3,32,47,79, , ,280,280, , ,685,685,965, , , ,130,307,0,200,637,9,13,88,0,19,0,129,168,256,542, , ,292,1258,1387, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1387,286,13,847,1146,4376
1998,Puebla,Total, , ,1224,1224,221,231,223,675,1899,27,27,340,600,940, , ,3260,3260, , ,7963,7963,11223, , , ,1319,3969,0,2537,7825,189,122,1345,910,260,43,2869,2788,2275,6419, , ,3091,14573,17442, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,17446,3301,149,6353,9803,49163
1998,Querétaro,Enero, , ,87,87,0,0,4,4,91,0,0,6,21,27, , ,89,89, , ,175,175,264, , , ,63,204,5,98,370,0,0,12,0,61,0,73,127,99,201, , ,202,629,702, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,704,96,3,0,99,1555
1998,Querétaro,Febrero, , ,81,81,0,0,3,3,84,0,0,3,22,25, , ,185,185, , ,85,85,270, , , ,54,190,0,133,377,0,0,70,0,0,0,70,115,89,197, , ,174,575,645, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,645,72,3,0,75,1476
1998,Querétaro,Marzo, , ,87,87,0,0,2,2,89,0,0,9,26,35, , ,93,93, , ,255,255,348, , , ,75,238,9,165,487,0,0,103,0,0,0,103,128,93,190, , ,158,569,672, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,672,116,4,0,120,1751
1998,Querétaro,Abril, , ,88,88,0,0,5,5,93,0,0,3,15,18, , ,95,95, , ,240,240,335, , , ,69,195,2,120,386,0,0,100,0,0,0,100,90,82,149, , ,168,489,589, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,589,114,6,0,120,1541
1998,Querétaro,Mayo, , ,85,85,0,0,5,5,90,0,0,5,26,31, , ,99,99, , ,314,314,413, , , ,63,198,5,121,387,0,0,73,0,0,0,73,98,61,173, , ,163,495,568, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,568,126,4,0,130,1619
1998,Querétaro,Junio, , ,85,85,0,0,2,2,87,0,0,10,24,34, , ,125,125, , ,266,266,391, , , ,63,223,1,118,405,0,0,84,0,0,0,84,77,82,239, , ,176,574,658, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,658,140,4,0,144,1719
1998,Querétaro,Julio, , ,81,81,0,0,5,5,86,0,0,7,13,20, , ,93,93, , ,277,277,370, , , ,59,233,3,139,434,0,0,87,0,0,0,87,93,76,348, , ,175,692,779, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,779,119,2,0,121,1810
1998,Querétaro,Agosto, , ,112,112,0,0,1,1,113,3,3,11,17,28, , ,138,138, , ,230,230,368, , , ,64,197,1,124,386,0,0,77,0,0,0,77,89,58,211, , ,178,536,613, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,613,112,4,0,116,1627
1998,Querétaro,Septiembre, , ,114,114,0,0,2,2,116,0,0,7,15,22, , ,93,93, , ,265,265,358, , , ,62,208,2,127,399,0,0,67,0,0,0,67,116,76,184, , ,178,554,621, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,621,113,2,0,115,1631
1998,Querétaro,Octubre, , ,75,75,0,0,4,4,79,2,2,4,12,16, , ,96,96, , ,255,255,351, , , ,67,230,5,125,427,0,0,80,0,0,0,80,130,87,206, , ,189,612,692, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,692,122,5,0,127,1694
1998,Querétaro,Noviembre, , ,63,63,0,0,4,4,67,0,0,9,20,29, , ,101,101, , ,253,253,354, , , ,60,211,6,127,404,0,0,70,0,0,0,70,122,89,196, , ,125,532,602, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,602,112,1,0,113,1569
1998,Querétaro,Diciembre, , ,78,78,0,0,2,2,80,0,0,6,17,23, , ,90,90, , ,261,261,351, , , ,52,212,3,100,367,0,0,63,0,0,0,63,130,65,162, , ,122,479,542, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,542,108,1,0,109,1472
1998,Querétaro,Total, , ,1036,1036,0,0,39,39,1075,5,5,80,228,308, , ,1297,1297, , ,2876,2876,4173, , , ,751,2539,42,1497,4829,0,0,886,0,61,0,947,1315,957,2456, , ,2008,6736,7683, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,7685,1350,39,0,1389,19464
1998,Quintana Roo,Enero, , ,13,13,2,2,4,8,21,0,0,10,18,28, , ,58,58, , ,108,108,166, , , ,20,94,0,38,152,0,0,0,41,0,0,41,81,19,83, , ,17,200,241, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,241,54,5,254,313,921
1998,Quintana Roo,Febrero, , ,8,8,3,3,4,10,18,0,0,3,9,12, , ,66,66, , ,119,119,185, , , ,24,72,0,34,130,0,0,0,43,0,0,43,76,18,72, , ,12,178,221, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,221,48,9,216,273,839
1998,Quintana Roo,Marzo, , ,16,16,7,6,7,20,36,1,1,5,13,18, , ,61,61, , ,126,126,187, , , ,26,97,0,30,153,0,0,0,36,0,0,36,84,20,91, , ,14,209,245, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,245,60,10,262,332,972
1998,Quintana Roo,Abril, , ,12,12,2,1,3,6,18,1,1,11,16,27, , ,27,27, , ,150,150,177, , , ,25,92,0,32,149,0,0,1,55,0,0,56,67,14,76, , ,12,169,225, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,225,68,6,214,288,885
1998,Quintana Roo,Mayo, , ,6,6,2,2,1,5,11,1,1,14,21,35, , ,64,64, , ,192,192,256, , , ,23,97,0,29,149,0,1,0,58,0,0,59,81,22,90, , ,11,204,263, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,264,103,9,252,364,1080
1998,Quintana Roo,Junio, , ,9,9,3,2,3,8,17,1,1,5,10,15, , ,36,36, , ,204,204,240, , , ,23,97,0,41,161,13,9,8,32,0,8,70,57,21,60, , ,15,153,223, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,223,103,3,252,358,1015
1998,Quintana Roo,Julio, , ,14,14,5,1,7,13,27,1,1,5,14,19, , ,40,40, , ,192,192,232, , , ,32,108,0,45,185,25,5,14,25,1,6,76,52,10,60, , ,11,133,209, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,209,71,6,204,281,954
1998,Quintana Roo,Agosto, , ,14,14,2,3,4,9,23,0,0,17,6,23, , ,30,30, , ,142,142,172, , , ,34,75,0,28,137,17,14,6,44,0,1,82,59,32,49, , ,5,145,227, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,227,68,7,0,75,657
1998,Quintana Roo,Septiembre, , ,6,6,0,7,4,11,17,1,1,10,12,22, , ,52,52, , ,149,149,201, , , ,34,84,0,29,147,21,7,7,40,1,1,77,76,29,40, , ,15,160,237, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,237,48,7,224,279,904
1998,Quintana Roo,Octubre, , ,9,9,2,2,8,12,21,1,1,5,13,18, , ,23,23, , ,157,157,180, , , ,29,99,0,29,157,21,5,27,34,0,4,91,56,24,65, , ,5,150,241, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,241,85,6,0,91,709
1998,Quintana Roo,Noviembre, , ,15,15,0,1,1,2,17,0,0,16,7,23, , ,40,40, , ,126,126,166, , , ,13,68,0,29,110,20,9,6,22,5,1,63,73,10,45, , ,7,135,198, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,198,62,7,196,265,779
1998,Quintana Roo,Diciembre, , ,13,13,4,2,7,13,26,0,0,12,10,22, , ,42,42, , ,150,150,192, , , ,13,95,0,26,134,18,7,9,39,1,2,76,71,18,29, , ,8,126,202, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,202,33,5,178,216,792
1998,Quintana Roo,Total, , ,135,135,32,32,53,117,252,7,7,113,149,262, , ,539,539, , ,1815,1815,2354, , , ,296,1078,0,390,1764,135,57,78,469,8,23,770,833,237,760, , ,132,1962,2732, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,2733,803,80,2252,3135,10507
1998,San Luis Potosí,Enero, , ,14,14,7,13,3,23,37,0,0,26,13,39, , ,131,131, , ,293,293,424, , , ,115,263,0,220,598,25,4,5,35,12,0,81,220,54,356, , ,64,694,775, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,776,233,11,159,403,2277
1998,San Luis Potosí,Febrero, , ,21,21,5,12,4,21,42,0,0,48,20,68, , ,111,111, , ,312,312,423, , , ,102,287,0,245,634,37,23,44,38,11,4,157,279,96,354, , ,126,855,1012, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1014,229,13,165,407,2588
1998,San Luis Potosí,Marzo, , ,22,22,2,5,14,21,43,0,0,78,22,100, , ,62,62, , ,493,493,555, , , ,85,296,5,191,577,18,15,42,36,3,5,119,208,87,319, , ,83,697,816, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,816,296,7,316,619,2710
1998,San Luis Potosí,Abril, , ,24,24,8,9,8,25,49,0,0,50,28,78, , ,170,170, , ,555,555,725, , , ,101,473,0,209,783,84,77,64,74,1,25,325,163,80,188, , ,46,477,802, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,804,311,21,358,690,3129
1998,San Luis Potosí,Mayo, , ,12,12,7,11,6,24,36,0,0,51,25,76, , ,69,69, , ,546,546,615, , , ,89,328,2,172,591,188,44,36,56,42,13,379,192,81,170, , ,45,488,867, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,868,200,8,443,651,2837
1998,San Luis Potosí,Junio, , ,19,19,4,7,5,16,35,0,0,39,22,61, , ,59,59, , ,390,390,449, , , ,63,142,1,91,297,39,17,6,20,2,5,89,114,45,114, , ,44,317,406, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,406,199,7,101,307,1555
1998,San Luis Potosí,Julio, , ,11,11,8,7,5,20,31,0,0,20,22,42, , ,66,66, , ,399,399,465, , , ,77,229,1,89,396,25,12,11,15,4,10,77,142,36,95, , ,16,289,366, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,366,200,9,115,324,1624
1998,San Luis Potosí,Agosto, , ,9,9,5,5,8,18,27,0,0,20,17,37, , ,46,46, , ,246,246,292, , , ,33,140,2,79,254,22,18,13,8,4,3,68,108,49,99, , ,9,265,333, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,333,173,5,139,317,1260
1998,San Luis Potosí,Septiembre, , ,15,15,1,5,10,16,31,0,0,17,19,36, , ,28,28, , ,275,275,303, , , ,60,221,0,83,364,29,14,30,30,10,10,123,116,56,87, , ,16,275,398, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,398,167,7,90,264,1396
1998,San Luis Potosí,Octubre, , ,31,31,17,13,27,57,88,0,0,19,22,41, , ,178,178, , ,412,412,590, , , ,94,271,1,166,532,17,22,14,19,3,12,87,273,99,211, , ,50,633,720, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,720,263,6,80,349,2320
1998,San Luis Potosí,Noviembre, , ,15,15,10,8,8,26,41,0,0,17,17,34, , ,95,95, , ,289,289,384, , , ,37,183,0,112,332,10,15,22,21,6,11,85,129,42,102, , ,37,310,395, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,395,193,1,109,303,1489
1998,San Luis Potosí,Diciembre, , ,20,20,8,11,11,30,50,0,0,20,14,34, , ,98,98, , ,320,320,418, , , ,63,244,10,135,452,23,18,24,25,3,8,101,152,67,203, , ,27,449,550, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,550,214,3,137,354,1858
1998,San Luis Potosí,Total, , ,213,213,82,106,109,297,510,0,0,405,241,646, , ,1113,1113, , ,4530,4530,5643, , , ,919,3077,22,1792,5810,517,279,311,377,101,106,1691,2096,792,2298, , ,563,5749,7440, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,7446,2678,98,2212,4988,25043
1998,Sinaloa,Enero, , ,37,37,4,47,7,58,95,2,2,4,14,18, , ,83,83, , ,133,133,216, , , ,24,44,3,61,132,3,5,223,0,0,0,231,118,9,350, , ,323,800,1031, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1032,34,3,114,151,1646
1998,Sinaloa,Febrero, , ,38,38,2,43,12,57,95,4,4,3,14,17, , ,57,57, , ,104,104,161, , , ,31,44,0,81,156,8,10,184,0,0,0,202,137,5,341, , ,279,762,964, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,965,29,5,131,165,1563
1998,Sinaloa,Marzo, , ,47,47,8,45,10,63,110,1,1,5,11,16, , ,116,116, , ,114,114,230, , , ,34,61,7,63,165,3,3,230,0,0,0,236,132,26,325, , ,288,771,1007, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1008,40,5,158,203,1733
1998,Sinaloa,Abril, , ,48,48,4,30,13,47,95,1,1,7,8,15, , ,96,96, , ,102,102,198, , , ,12,49,6,59,126,4,8,201,0,0,0,213,139,15,263, , ,300,717,930, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,932,34,10,141,185,1552
1998,Sinaloa,Mayo, , ,35,35,2,34,8,44,79,3,3,3,9,12, , ,97,97, , ,113,113,210, , , ,30,60,6,65,161,4,10,159,0,0,0,173,125,18,281, , ,290,714,887, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,887,38,7,122,167,1519
1998,Sinaloa,Junio, , ,33,33,5,40,6,51,84,2,2,8,13,21, , ,85,85, , ,179,179,264, , , ,25,62,3,52,142,4,8,202,0,0,0,214,96,20,262, , ,285,663,877, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,881,56,4,154,214,1608
1998,Sinaloa,Julio, , ,33,33,5,49,6,60,93,0,0,13,7,20, , ,88,88, , ,134,134,222, , , ,37,59,7,69,172,4,8,189,0,0,0,201,100,15,272, , ,266,653,854, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,856,55,6,166,227,1590
1998,Sinaloa,Agosto, , ,35,35,4,21,10,35,70,2,2,11,10,21, , ,119,119, , ,132,132,251, , , ,28,74,6,76,184,2,9,216,0,0,0,227,145,10,263, , ,230,648,875, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,876,51,9,176,236,1640
1998,Sinaloa,Septiembre, , ,67,67,4,38,18,60,127,3,3,6,14,20, , ,123,123, , ,137,137,260, , , ,27,57,6,66,156,3,14,196,0,0,0,213,118,15,296, , ,244,673,886, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,887,48,5,164,217,1670
1998,Sinaloa,Octubre, , ,45,45,3,39,7,49,94,2,2,8,9,17, , ,88,88, , ,168,168,256, , , ,51,65,3,88,207,1,11,189,0,0,0,201,128,19,288, , ,281,716,917, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,920,67,9,177,253,1749
1998,Sinaloa,Noviembre, , ,54,54,7,47,10,64,118,2,2,4,13,17, , ,103,103, , ,156,156,259, , , ,30,61,7,82,180,5,6,183,0,0,0,194,114,21,240, , ,266,641,835, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,838,57,6,154,217,1631
1998,Sinaloa,Diciembre, , ,67,67,6,39,10,55,122,4,4,8,10,18, , ,114,114, , ,144,144,258, , , ,33,57,9,65,164,2,8,181,0,0,0,191,111,17,255, , ,289,672,863, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,867,41,6,139,186,1619
1998,Sinaloa,Total, , ,539,539,54,472,117,643,1182,26,26,80,132,212, , ,1169,1169, , ,1616,1616,2785, , , ,362,693,63,827,1945,43,100,2353,0,0,0,2496,1463,190,3436, , ,3341,8430,10926, , , , , , ,0, , , , ,0,0,23,0,0, , ,23, , , , , ,0,23,10949,550,75,1796,2421,19520
1998,Sonora,Enero, , ,68,68,0,2,35,37,105,1,1,25,26,51, , ,299,299, , ,415,415,714, , , ,55,542,1,141,739,165,15,937,0,0,25,1142,131,38,546, , ,410,1125,2267, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2267,111,20,670,801,4678
1998,Sonora,Febrero, , ,42,42,2,3,34,39,81,1,1,21,20,41, , ,299,299, , ,448,448,747, , , ,64,543,1,185,793,125,19,789,0,0,13,946,98,46,441, , ,398,983,1929, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1929,120,14,664,798,4390
1998,Sonora,Marzo, , ,50,50,1,3,43,47,97,0,0,36,22,58, , ,281,281, , ,506,506,787, , , ,75,562,2,200,839,153,18,821,0,0,13,1005,81,42,513, , ,424,1060,2065, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2065,135,34,848,1017,4863
1998,Sonora,Abril, , ,43,43,0,3,45,48,91,0,0,22,31,53, , ,249,249, , ,433,433,682, , , ,55,478,4,128,665,137,15,722,0,0,14,888,94,37,491, , ,334,956,1844, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1844,131,14,611,756,4091
1998,Sonora,Mayo, , ,47,47,3,5,44,52,99,0,0,37,34,71, , ,292,292, , ,446,446,738, , , ,58,470,1,153,682,134,20,646,0,0,6,806,64,41,404, , ,303,812,1618, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1618,109,10,648,767,3975
1998,Sonora,Junio, , ,59,59,0,6,47,53,112,0,0,35,31,66, , ,263,263, , ,518,518,781, , , ,59,496,1,159,715,174,22,648,0,0,5,849,69,33,386, , ,305,793,1642, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1642,130,15,602,747,4063
1998,Sonora,Julio, , ,52,52,2,5,60,67,119,1,1,22,25,47, , ,203,203, , ,390,390,593, , , ,33,350,1,107,491,152,29,617,0,0,11,809,78,42,381, , ,269,770,1579, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1579,97,9,537,643,3473
1998,Sonora,Agosto, , ,42,42,1,3,49,53,95,1,1,21,37,58, , ,206,206, , ,481,481,687, , , ,42,375,11,156,584,105,21,673,0,0,10,809,68,40,431, , ,266,805,1614, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1614,121,18,641,780,3819
1998,Sonora,Septiembre, , ,36,36,3,2,36,41,77,1,1,38,35,73, , ,221,221, , ,520,520,741, , , ,63,490,1,186,740,102,23,703,0,0,7,835,79,47,584, , ,315,1025,1860, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1860,138,16,690,844,4336
1998,Sonora,Octubre, , ,66,66,3,5,38,46,112,1,1,28,24,52, , ,267,267, , ,590,590,857, , , ,69,547,4,201,821,98,19,706,0,0,28,851,65,55,551, , ,339,1010,1861, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1861,166,13,789,968,4672
1998,Sonora,Noviembre, , ,59,59,0,2,40,42,101,0,0,26,27,53, , ,280,280, , ,461,461,741, , , ,47,485,3,141,676,62,11,550,0,0,10,633,68,49,358, , ,236,711,1344, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1344,116,22,618,756,3671
1998,Sonora,Diciembre, , ,40,40,3,6,21,30,70,0,0,13,15,28, , ,206,206, , ,234,234,440, , , ,24,336,1,56,417,31,7,261,0,0,6,305,32,35,174, , ,141,382,687, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,687,33,16,344,393,2035
1998,Sonora,Total, , ,604,604,18,45,492,555,1159,6,6,324,327,651, , ,3066,3066, , ,5442,5442,8508, , , ,644,5674,31,1813,8162,1438,219,8073,0,0,148,9878,927,505,5260, , ,3740,10432,20310, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,20310,1407,201,7662,9270,48066
1998,Tabasco,Enero, , ,11,11,0,0,39,39,50,17,17,0,40,40, , ,26,26, , ,629,629,655, , , ,71,250,1,138,460,89,0,68,802,0,135,1094,0,0,0, , ,0,0,1094, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1094,303,35,0,338,2654
1998,Tabasco,Febrero, , ,25,25,0,0,29,29,54,23,23,0,48,48, , ,34,34, , ,640,640,674, , , ,65,0,0,164,229,69,0,60,664,0,93,886,0,0,0, , ,0,0,886, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,886,294,46,0,340,2254
1998,Tabasco,Marzo, , ,0,0,0,0,40,40,40,25,25,0,49,49, , ,54,54, , ,762,762,816, , , ,41,338,1,165,545,67,0,73,822,0,98,1060,0,0,0, , ,0,0,1060, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1060,327,52,0,379,2914
1998,Tabasco,Abril, , ,25,25,0,0,32,32,57,11,11,0,44,44, , ,32,32, , ,703,703,735, , , ,46,353,2,105,506,83,0,89,681,0,83,936,0,0,0, , ,0,0,936, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,936,348,32,0,380,2669
1998,Tabasco,Mayo, , ,21,21,0,0,31,31,52,0,0,0,45,45, , ,32,32, , ,820,820,852, , , ,55,332,5,109,501,81,0,103,723,0,87,994,0,0,0, , ,0,0,994, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,994,341,37,0,378,2822
1998,Tabasco,Junio, , ,19,19,0,0,41,41,60,0,0,0,47,47, , ,33,33, , ,834,834,867, , , ,53,377,3,127,560,76,0,82,724,0,80,962,0,0,0, , ,0,0,962, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,962,370,42,0,412,2908
1998,Tabasco,Julio, , ,0,0,0,0,24,24,24,0,0,0,42,42, , ,35,35, , ,632,632,667, , , ,69,330,2,139,540,84,0,112,799,0,81,1076,0,0,0, , ,0,0,1076, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1076,299,50,0,349,2698
1998,Tabasco,Agosto, , ,23,23,0,0,32,32,55,0,0,0,40,40, , ,32,32, , ,634,634,666, , , ,90,246,1,151,488,106,0,116,785,0,68,1075,0,0,0, , ,0,0,1075, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1075,0,34,0,34,2358
1998,Tabasco,Septiembre, , ,20,20,0,0,35,35,55,0,0,0,35,35, , ,22,22, , ,615,615,637, , , ,68,244,3,160,475,119,0,131,729,0,65,1044,0,0,0, , ,0,0,1044, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1044,308,35,0,343,2589
