﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2002,Nayarit,Septiembre,0,0,2,2,6,0,3,9,11,2,2,2,7,9,0,1,6,7,10,1,64,75,82,0,0,7,10,27,0,23,67,10,9,24,0,0,1,44,42,25,33,0,1,16,117,161,6,6,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,168,27,3,59,89,428
2002,Nayarit,Octubre,0,1,4,5,3,1,4,8,13,1,1,9,10,19,0,1,8,9,10,1,38,49,58,0,0,8,9,44,0,16,77,7,9,17,1,0,5,39,36,20,41,0,1,20,118,157,14,14,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,175,18,5,69,92,435
2002,Nayarit,Noviembre,0,0,5,5,11,0,1,12,17,0,0,4,7,11,0,0,9,9,5,3,37,45,54,4,0,7,9,23,0,29,72,15,5,17,0,0,3,40,30,14,29,0,0,21,94,134,3,3,0,0,2,0,2,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,141,13,4,65,82,377
2002,Nayarit,Diciembre,0,2,6,8,7,2,0,9,17,0,0,6,10,16,0,0,8,8,3,3,47,53,61,1,0,7,5,12,0,18,43,10,9,20,0,0,7,46,26,16,27,0,0,17,86,132,5,5,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,140,13,7,44,64,341
2002,Nayarit,Total,3,4,72,79,68,15,34,117,196,11,11,91,95,186,0,10,107,117,80,41,728,849,966,21,0,91,102,302,0,297,813,259,132,406,1,7,38,843,658,247,768,0,2,234,1909,2752,116,116,0,0,39,0,39,0,0,8,0,8,47,0,0,1,0,0,1,0,0,2,0,0,2,3,2918,326,49,950,1325,6415
2002,Nuevo León,Enero,0,0,27,27,3,2,2,7,34,0,0,72,29,101,0,0,290,290,0,0,614,614,904,0,86,0,74,488,2,389,1039,12,53,53,95,0,11,224,447,306,873,196,0,176,1998,2222,22,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2245,177,9,77,263,4586
2002,Nuevo León,Febrero,0,0,31,31,1,3,2,6,37,0,0,74,24,98,0,0,337,337,0,0,577,577,914,0,116,0,56,444,2,957,1575,13,62,49,81,0,10,215,390,307,827,183,0,150,1857,2072,13,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2088,147,7,68,222,4934
2002,Nuevo León,Marzo,0,0,32,32,9,4,2,15,47,0,0,102,25,127,0,0,395,395,0,0,668,668,1063,0,78,0,59,473,2,475,1087,24,69,54,131,0,15,293,439,305,762,177,0,170,1853,2146,8,8,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,2156,145,4,86,235,4715
2002,Nuevo León,Abril,0,0,31,31,8,1,4,13,44,0,0,107,29,136,0,0,401,401,0,0,812,812,1213,0,110,0,69,547,2,579,1307,11,71,66,103,0,15,266,442,275,703,179,0,143,1742,2008,14,14,0,0,0,0,0,0,0,2,0,2,2,2,0,0,0,0,2,0,0,0,0,0,0,2,2026,213,10,90,313,5039
2002,Nuevo León,Mayo,0,0,37,37,3,2,9,14,51,0,0,107,42,149,0,0,394,394,0,0,815,815,1209,0,111,0,75,571,2,328,1087,9,56,44,112,0,10,231,463,275,707,188,0,125,1758,1989,16,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2006,222,14,95,331,4833
2002,Nuevo León,Junio,0,0,28,28,6,4,2,12,40,0,0,119,25,144,0,0,395,395,0,0,778,778,1173,0,93,0,82,498,2,217,892,19,71,59,117,0,12,278,408,293,714,181,0,127,1723,2001,12,12,0,0,0,0,0,0,0,4,0,4,4,1,0,0,0,0,1,0,0,0,0,0,0,1,2018,243,10,115,368,4635
2002,Nuevo León,Julio,0,0,35,35,1,2,3,6,41,1,1,94,36,130,0,0,393,393,0,0,806,806,1199,0,107,0,96,613,8,244,1068,33,62,52,115,0,4,266,540,334,748,220,0,162,2004,2270,19,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2290,214,11,112,337,5066
2002,Nuevo León,Agosto,0,0,41,41,18,5,2,25,66,1,1,136,38,174,0,0,520,520,0,0,836,836,1356,0,106,0,94,621,4,220,1045,23,60,52,127,0,7,269,518,342,895,207,0,169,2131,2400,6,6,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,1,2409,228,7,121,356,5407
2002,Nuevo León,Septiembre,0,0,36,36,4,5,2,11,47,0,0,98,38,136,0,0,343,343,0,0,689,689,1032,0,106,0,71,517,1,419,1114,15,43,52,116,0,11,237,423,283,714,176,0,148,1744,1981,13,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1996,210,6,88,304,4629
2002,Nuevo León,Octubre,0,0,29,29,1,2,2,5,34,0,0,97,35,132,0,0,399,399,0,0,716,716,1115,0,95,0,108,509,2,273,987,16,69,61,124,0,12,282,471,298,873,198,0,165,2005,2287,10,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2298,185,11,112,308,4874
2002,Nuevo León,Noviembre,0,0,46,46,2,1,1,4,50,0,0,74,22,96,0,0,339,339,0,0,535,535,874,0,96,0,76,430,1,337,940,19,82,38,112,0,8,259,449,313,792,142,0,176,1872,2131,18,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,2151,133,9,77,219,4330
2002,Nuevo León,Diciembre,0,0,36,36,2,1,3,6,42,1,1,80,19,99,0,0,291,291,0,0,598,598,889,0,67,0,77,520,4,215,883,16,63,49,84,0,12,224,369,304,798,162,0,225,1858,2082,10,10,0,0,0,0,0,0,2,2,0,4,4,4,0,0,0,0,4,0,0,0,0,0,0,4,2100,140,6,97,243,4257
2002,Nuevo León,Total,0,0,409,409,58,32,34,124,533,3,3,1160,362,1522,0,0,4497,4497,0,0,8444,8444,12941,0,1171,0,937,6231,32,4653,13024,210,761,629,1317,0,127,3044,5359,3635,9406,2209,0,1936,22545,25589,161,161,0,0,1,0,1,0,2,10,0,12,13,20,0,0,0,0,20,0,0,0,0,0,0,20,25783,2257,104,1138,3499,57305
2002,Oaxaca,Enero,0,0,41,41,0,0,137,137,178,2,2,28,24,52,0,0,94,94,0,0,572,572,666,0,89,0,33,373,9,145,649,40,18,39,64,6,0,167,140,25,432,0,0,19,616,783,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,796,265,15,770,1050,3393
2002,Oaxaca,Febrero,0,0,26,26,0,0,141,141,167,0,0,60,24,84,0,0,95,95,0,0,522,522,617,0,61,0,42,373,11,162,649,35,14,41,86,6,0,182,98,26,479,0,0,14,617,799,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,807,272,7,714,993,3317
2002,Oaxaca,Marzo,0,0,43,43,0,0,118,118,161,0,0,70,16,86,0,0,122,122,0,0,559,559,681,0,76,0,43,383,7,122,631,31,15,38,85,1,0,170,94,35,469,0,0,13,611,781,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793,311,11,781,1103,3455
2002,Oaxaca,Abril,0,0,22,22,0,0,137,137,159,0,0,70,23,93,0,0,73,73,0,0,641,641,714,0,96,0,41,357,8,144,646,37,7,40,95,6,0,185,130,27,450,0,0,24,631,816,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,832,314,13,840,1167,3611
2002,Oaxaca,Mayo,0,0,37,37,0,0,155,155,192,0,0,71,41,112,0,0,93,93,0,0,629,629,722,0,93,0,45,386,10,170,704,19,14,24,74,6,0,137,142,27,441,0,0,19,629,766,8,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,775,310,10,847,1167,3672
2002,Oaxaca,Junio,0,0,15,15,0,0,78,78,93,2,2,52,13,65,0,0,51,51,0,0,361,361,412,0,47,0,33,220,5,132,437,26,10,33,56,5,0,130,68,26,284,0,0,16,394,524,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531,200,5,522,727,2267
2002,Oaxaca,Julio,0,0,34,34,0,0,101,101,135,1,1,43,28,71,0,0,60,60,0,0,426,426,486,0,89,0,23,249,6,131,498,18,6,30,53,5,0,112,86,19,232,0,0,28,365,477,9,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,487,205,12,576,793,2471
2002,Oaxaca,Agosto,0,0,30,30,0,0,108,108,138,0,0,43,22,65,0,0,54,54,0,0,415,415,469,0,90,0,26,225,4,148,493,31,10,24,53,2,0,120,92,19,244,0,0,19,374,494,13,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,509,236,14,665,915,2589
2002,Oaxaca,Septiembre,0,0,15,15,0,0,98,98,113,0,0,49,36,85,0,0,57,57,0,0,413,413,470,0,64,0,37,230,6,138,475,22,13,22,41,3,0,101,84,26,200,0,0,27,337,438,10,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,452,240,11,581,832,2427
2002,Oaxaca,Octubre,0,0,24,24,0,0,122,122,146,0,0,54,32,86,0,0,68,68,0,0,470,470,538,0,73,0,35,255,11,161,535,26,16,21,40,6,0,109,95,34,232,0,0,24,385,494,14,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,511,223,12,664,899,2715
2002,Oaxaca,Noviembre,0,0,23,23,0,0,107,107,130,1,1,37,29,66,0,0,86,86,0,0,438,438,524,0,52,0,34,271,13,146,516,33,21,30,49,7,0,140,92,26,204,0,0,27,349,489,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508,214,14,660,888,2633
2002,Oaxaca,Diciembre,0,0,43,43,0,0,125,125,168,0,0,36,29,65,0,0,90,90,0,0,442,442,532,0,63,0,27,265,11,117,483,22,12,28,42,5,0,109,94,24,229,0,0,16,363,472,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,203,4,620,827,2559
2002,Oaxaca,Total,0,0,353,353,0,0,1427,1427,1780,6,6,613,317,930,0,0,943,943,0,0,5888,5888,6831,0,893,0,419,3587,101,1716,6716,340,156,370,738,58,0,1662,1215,314,3896,0,0,246,5671,7333,141,141,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0,11,7485,2993,128,8240,11361,35109
2002,Puebla,Enero,0,0,100,100,15,9,13,37,137,1,1,35,42,77,0,0,255,255,83,22,518,623,878,0,0,106,84,438,0,277,905,28,54,219,53,13,27,394,164,73,590,195,0,166,1188,1582,12,12,0,2,3,1,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,1601,319,8,409,736,4335
2002,Puebla,Febrero,0,0,82,82,26,9,3,38,120,0,0,28,52,80,0,0,267,267,63,16,642,721,988,0,0,127,111,534,0,347,1119,7,54,243,162,9,25,500,183,112,598,54,0,241,1188,1688,9,9,9,7,2,5,23,0,0,6,0,6,29,2,0,0,0,0,2,0,0,0,0,0,0,2,1728,396,25,452,873,4908
2002,Puebla,Marzo,0,0,98,98,11,5,26,42,140,4,4,46,46,92,0,0,307,307,71,19,649,739,1046,0,0,127,119,470,0,284,1000,36,41,251,152,7,35,522,156,142,645,70,2,266,1281,1803,11,11,1,3,2,2,8,0,0,6,0,6,14,2,0,0,0,0,2,0,0,0,0,0,0,2,1830,420,16,505,941,5053
2002,Puebla,Abril,0,0,99,99,21,10,8,39,138,2,2,34,67,101,0,0,289,289,58,25,760,843,1132,0,0,152,99,518,0,332,1101,9,67,288,85,6,35,490,180,107,573,106,0,180,1146,1636,11,11,1,4,6,2,13,0,2,22,0,24,37,2,0,0,0,0,2,0,0,0,0,0,0,2,1686,438,13,550,1001,5161
2002,Puebla,Mayo,0,0,73,73,19,5,15,39,112,0,0,55,60,115,0,0,284,284,115,27,687,829,1113,0,0,112,87,459,0,322,980,9,23,87,60,9,27,215,176,117,657,333,2,244,1529,1744,16,16,0,2,0,1,3,0,1,5,0,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1769,470,6,515,991,5080
2002,Puebla,Junio,0,0,86,86,13,9,17,39,125,0,0,39,77,116,0,0,301,301,96,18,656,770,1071,0,0,126,86,488,0,317,1017,18,44,81,60,3,44,250,174,134,643,281,1,254,1487,1737,8,8,3,3,0,0,6,0,2,12,0,14,20,4,0,0,0,0,4,0,0,0,0,0,0,4,1769,421,13,645,1079,5177
2002,Puebla,Julio,0,0,120,120,15,8,13,36,156,1,1,32,54,86,0,0,263,263,80,10,595,685,948,0,0,127,96,434,0,284,941,8,31,212,142,7,19,419,170,123,618,62,2,224,1199,1618,7,7,1,2,0,3,6,0,0,8,0,8,14,4,0,0,0,0,4,0,0,0,0,0,0,4,1643,377,13,579,969,4744
2002,Puebla,Agosto,0,0,61,61,28,16,4,48,109,0,0,42,60,102,0,0,288,288,25,9,776,810,1098,0,0,125,108,470,0,327,1030,12,45,221,95,12,16,401,198,93,634,105,2,316,1348,1749,14,14,0,2,0,3,5,0,0,20,0,20,25,2,0,0,0,0,2,0,0,0,0,0,0,2,1790,394,15,580,989,5118
2002,Puebla,Septiembre,0,0,79,79,19,4,12,35,114,1,1,56,68,124,0,0,325,325,78,31,644,753,1078,0,0,118,65,536,0,390,1109,7,37,252,87,5,21,409,203,103,692,99,2,220,1319,1728,14,14,2,4,3,5,14,0,0,6,2,8,22,2,0,0,0,0,2,0,0,0,0,0,0,2,1766,396,12,595,1003,5195
2002,Puebla,Octubre,0,0,100,100,17,5,15,37,137,1,1,60,58,118,0,0,315,315,67,29,727,823,1138,0,0,125,88,549,0,476,1238,17,27,239,95,6,14,398,164,129,720,137,1,213,1364,1762,14,14,0,5,4,0,9,0,0,0,0,0,9,4,0,0,0,0,4,3,0,0,0,0,3,7,1792,421,7,554,982,5406
2002,Puebla,Noviembre,0,0,90,90,23,4,11,38,128,0,0,31,54,85,0,0,302,302,41,8,639,688,990,0,0,101,72,498,0,359,1030,9,44,290,71,8,7,429,197,92,634,128,2,203,1256,1685,16,16,1,4,4,0,9,0,1,11,0,12,21,4,0,0,0,0,4,0,0,0,0,0,0,4,1726,361,12,562,935,4894
2002,Puebla,Diciembre,0,0,76,76,23,3,9,35,111,0,0,28,58,86,0,0,270,270,52,13,757,822,1092,0,0,85,54,471,0,297,907,7,55,320,48,10,11,451,147,69,1371,84,3,200,1874,2325,5,5,6,2,2,1,11,4,3,10,1,18,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2359,353,11,698,1062,5617
2002,Puebla,Total,0,0,1064,1064,230,87,146,463,1527,10,10,486,696,1182,0,0,3466,3466,829,227,8050,9106,12572,0,0,1431,1069,5865,0,4012,12377,167,522,2703,1110,95,281,4878,2112,1294,8375,1654,17,2727,16179,21057,137,137,24,40,26,23,113,4,9,106,3,122,235,27,0,0,0,0,27,3,0,0,0,0,3,30,21459,4766,151,6644,11561,60688
2002,Querétaro,Enero,0,0,27,27,1,0,8,9,36,0,0,10,18,28,0,1,59,60,0,0,169,169,229,0,18,2,30,177,0,57,284,0,9,55,1,3,7,75,104,79,307,7,1,122,620,695,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708,44,1,255,300,1585
2002,Querétaro,Febrero,0,0,7,7,0,1,5,6,13,1,1,14,12,26,0,0,63,63,1,1,169,171,234,0,22,0,25,208,1,69,325,0,8,53,0,0,6,67,97,78,250,5,1,114,545,612,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623,53,1,218,272,1494
2002,Querétaro,Marzo,0,0,18,18,0,2,7,9,27,0,0,7,17,24,0,0,68,68,6,6,202,214,282,0,20,8,39,201,2,82,352,0,18,35,22,5,10,90,109,78,229,20,1,131,568,658,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,669,43,0,241,284,1638
2002,Querétaro,Abril,0,0,20,20,0,0,3,3,23,0,0,6,24,30,0,0,58,58,5,1,210,216,274,0,22,6,34,202,1,105,370,2,7,31,10,3,7,60,114,74,285,7,1,111,592,652,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,658,59,4,264,327,1682
2002,Querétaro,Mayo,0,0,26,26,0,1,3,4,30,0,0,19,21,40,0,1,77,78,7,2,201,210,288,0,30,2,44,196,0,99,371,2,8,35,8,3,5,61,98,61,269,9,0,88,525,586,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593,47,1,288,336,1658
2002,Querétaro,Junio,0,0,31,31,0,0,5,5,36,0,0,14,16,30,0,0,70,70,4,0,231,235,305,0,27,0,30,204,1,115,377,1,10,37,6,3,2,59,108,76,221,14,2,81,502,561,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567,59,1,272,332,1647
2002,Querétaro,Julio,1,0,23,24,0,0,5,5,29,0,0,7,17,24,0,1,59,60,3,1,162,166,226,0,36,1,39,208,1,94,379,0,14,25,8,7,6,60,90,84,216,27,0,119,536,596,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606,45,0,256,301,1565
2002,Querétaro,Agosto,0,0,27,27,0,0,1,1,28,0,0,9,19,28,0,0,74,74,6,0,182,188,262,0,21,0,27,198,0,100,346,0,10,37,8,9,2,66,97,80,246,9,2,134,568,634,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,643,48,0,247,295,1602
2002,Querétaro,Septiembre,0,0,33,33,0,1,3,4,37,0,0,13,15,28,0,0,81,81,1,1,184,186,267,0,27,0,35,206,0,100,368,0,10,49,3,6,1,69,94,104,256,5,0,114,573,642,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648,40,2,251,293,1641
2002,Querétaro,Octubre,0,0,31,31,2,0,2,4,35,0,0,18,19,37,0,0,84,84,6,3,196,205,289,0,23,0,41,249,2,111,426,1,7,45,14,7,5,79,108,89,272,35,1,111,616,695,8,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,704,48,1,291,340,1831
2002,Querétaro,Noviembre,0,0,22,22,2,2,4,8,30,0,0,13,11,24,0,0,75,75,6,1,149,156,231,0,29,0,33,226,0,113,401,2,24,32,7,10,2,77,103,115,199,25,2,114,558,635,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,51,1,261,313,1641
2002,Querétaro,Diciembre,0,0,30,30,1,2,10,13,43,0,0,6,21,27,0,0,104,104,2,2,186,190,294,0,22,0,32,273,0,93,420,1,12,39,5,2,2,61,121,93,208,11,2,100,535,596,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601,50,5,243,298,1683
2002,Querétaro,Total,1,0,295,296,6,9,56,71,367,1,1,136,210,346,0,3,872,875,47,18,2241,2306,3181,0,297,19,409,2548,8,1138,4419,9,137,473,92,58,55,824,1243,1011,2958,174,13,1339,6738,7562,98,98,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,2,7662,587,17,3087,3691,19667
2002,Quintana Roo,Enero,0,0,22,22,2,5,19,26,48,0,0,34,31,65,0,1,54,55,28,4,199,231,286,13,0,31,46,215,0,112,417,61,32,61,36,1,14,205,226,128,215,25,2,31,627,832,3,3,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,836,43,4,319,366,2018
2002,Quintana Roo,Febrero,0,0,26,26,1,0,23,24,50,0,0,20,33,53,2,1,47,50,26,4,191,221,271,6,2,30,39,217,0,88,382,54,21,59,26,1,14,175,154,84,200,25,0,24,487,662,6,6,0,0,0,2,2,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,672,40,5,299,344,1772
2002,Quintana Roo,Marzo,0,0,22,22,0,1,19,20,42,0,0,37,33,70,3,1,32,36,30,2,235,267,303,6,0,46,40,199,0,88,379,55,27,50,35,0,13,180,173,100,238,29,0,48,588,768,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,0,0,0,1,0,0,0,0,1,1,2,772,29,2,343,374,1940
2002,Quintana Roo,Abril,0,0,18,18,2,1,19,22,40,0,0,36,36,72,1,0,48,49,35,3,216,254,303,11,0,49,63,267,0,133,523,63,38,66,21,0,13,201,192,104,211,32,0,51,590,791,0,0,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,793,18,2,423,443,2174
2002,Quintana Roo,Mayo,0,0,21,21,4,0,23,27,48,0,0,31,45,76,0,0,52,52,33,4,213,250,302,2,0,35,49,244,1,164,495,53,29,50,29,2,13,176,219,112,205,27,0,44,607,783,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,784,26,3,388,417,2122
2002,Quintana Roo,Junio,0,0,29,29,1,5,11,17,46,0,0,29,38,67,1,0,30,31,28,4,219,251,282,6,0,41,49,238,1,143,478,14,25,28,27,0,6,100,217,110,214,33,1,46,621,721,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,724,22,0,353,375,1972
2002,Quintana Roo,Julio,0,1,57,58,0,2,4,6,64,0,0,27,38,65,1,0,34,35,37,4,256,297,332,0,0,40,33,251,1,138,463,31,22,41,20,0,4,118,252,109,247,20,0,34,662,780,3,3,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,784,41,5,400,446,2154
2002,Quintana Roo,Agosto,0,0,37,37,2,1,5,8,45,0,0,31,37,68,0,0,47,47,22,7,265,294,341,1,0,39,47,246,0,136,469,55,29,55,32,2,6,179,201,111,203,37,2,49,603,782,3,3,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,787,41,3,385,429,2139
2002,Quintana Roo,Septiembre,0,0,25,25,4,1,9,14,39,0,0,36,31,67,1,0,30,31,28,1,228,257,288,3,0,50,53,255,0,102,463,42,24,27,14,0,2,109,181,146,246,37,2,49,661,770,6,6,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,778,33,5,306,344,1979
2002,Quintana Roo,Octubre,0,0,30,30,0,0,8,8,38,0,0,32,35,67,0,0,46,46,39,4,265,308,354,6,1,52,64,245,0,126,494,48,40,40,29,2,3,162,225,139,272,33,6,58,733,895,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,901,39,8,455,502,2356
2002,Quintana Roo,Noviembre,0,0,40,40,1,1,8,10,50,0,0,16,35,51,0,0,35,35,23,1,208,232,267,9,0,28,63,226,0,121,447,52,23,39,18,2,6,140,195,124,233,34,3,47,636,776,7,7,0,0,0,0,0,0,0,1,1,2,2,0,0,0,1,0,1,1,0,0,0,0,1,2,787,40,2,373,415,2017
2002,Quintana Roo,Diciembre,0,1,40,41,2,3,7,12,53,0,0,20,27,47,1,0,56,57,32,2,272,306,363,3,0,34,47,253,3,112,452,28,20,42,21,2,9,122,181,111,230,34,3,53,612,734,5,5,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,741,43,1,295,339,1995
2002,Quintana Roo,Total,0,2,367,369,19,20,155,194,563,0,0,349,419,768,10,3,511,524,361,40,2767,3168,3692,66,3,475,593,2856,6,1463,5462,556,330,558,308,12,103,1867,2416,1378,2714,366,19,534,7427,9294,41,41,0,0,1,8,9,0,0,5,3,8,17,0,1,0,1,1,3,3,0,0,0,1,4,7,9359,415,40,4339,4794,24638
2002,San Luis Potosí,Enero,0,0,24,24,10,7,28,45,69,0,0,227,31,258,0,0,155,155,0,0,548,548,703,0,0,0,96,618,0,269,983,73,40,88,123,5,14,343,117,59,193,0,0,99,468,811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811,310,13,793,1116,3940
2002,San Luis Potosí,Febrero,0,0,10,10,5,1,5,11,21,0,0,5,18,23,0,0,40,40,0,0,480,480,520,0,0,0,90,482,0,170,742,42,33,50,52,3,5,185,113,43,180,0,0,80,416,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601,240,5,995,1240,3147
2002,San Luis Potosí,Marzo,0,0,12,12,5,2,8,15,27,0,0,171,31,202,0,0,110,110,0,0,453,453,563,0,0,0,60,542,2,137,741,44,20,42,58,1,14,179,90,50,180,0,0,103,423,602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602,232,4,692,928,3063
2002,San Luis Potosí,Abril,0,0,14,14,9,2,17,28,42,1,1,141,30,171,0,0,145,145,0,0,530,530,675,0,0,0,100,511,2,245,858,57,14,60,85,3,11,230,92,48,203,0,0,84,427,657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,657,274,5,826,1105,3509
2002,San Luis Potosí,Mayo,0,0,12,12,10,4,19,33,45,1,1,218,34,252,0,0,141,141,0,0,602,602,743,0,0,0,97,595,0,241,933,35,18,46,76,1,16,192,119,50,234,0,0,57,460,652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,348,10,810,1168,3794
2002,San Luis Potosí,Junio,0,0,17,17,7,2,27,36,53,0,0,157,33,190,0,0,96,96,0,0,495,495,591,0,0,0,72,407,2,213,694,24,19,38,60,7,17,165,114,42,152,0,0,95,403,568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568,284,9,629,922,3018
2002,San Luis Potosí,Julio,0,0,17,17,2,3,5,10,27,0,0,6,43,49,0,0,76,76,0,0,598,598,674,0,0,0,133,455,0,251,839,64,26,42,57,4,7,200,154,53,241,0,0,90,538,738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738,322,10,1202,1534,3861
