﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1999,Oaxaca,Total, , ,336,336,0,0,823,823,1159,78,78,359,244,603, , ,899,899, , ,4400,4400,5299, , , ,734,1997,67,1658,4456,98,38,178,380,19,0,713,828,256,3455, , ,651,5190,5903, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,5905,2469,51,12310,14830,32330
1999,Puebla,Enero, , ,109,109,14,6,25,45,154,3,3,24,55,79, , ,203,203, , ,557,557,760, , , ,100,302,0,186,588,0,0,100,142,0,0,242,226,197,406, , ,305,1134,1376, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,1382,241,9,643,893,3859
1999,Puebla,Febrero, , ,96,96,12,4,21,37,133,0,0,18,65,83, , ,252,252, , ,516,516,768, , , ,85,310,0,244,639,25,21,27,66,7,31,177,237,155,622, , ,315,1329,1506, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1507,254,12,595,861,3991
1999,Puebla,Marzo, , ,83,83,7,11,30,48,131,1,1,39,46,85, , ,254,254, , ,734,734,988, , , ,109,365,0,264,738,21,17,23,72,18,17,168,246,175,660, , ,281,1362,1530, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1532,304,11,749,1064,4539
1999,Puebla,Abril, , ,69,69,18,11,22,51,120,2,2,18,59,77, , ,296,296, , ,642,642,938, , , ,87,338,0,241,666,29,13,15,45,32,19,153,220,168,608, , ,261,1257,1410, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1410,293,11,634,938,4151
1999,Puebla,Mayo, , ,83,83,8,27,16,51,134,0,0,33,53,86, , ,297,297, , ,773,773,1070, , , ,101,345,0,277,723,26,13,14,38,17,21,129,182,153,686, , ,232,1253,1382, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1382,280,16,683,979,4374
1999,Puebla,Junio, , ,71,71,9,19,25,53,124,0,0,31,40,71, , ,235,235, , ,658,658,893, , , ,98,355,0,266,719,24,47,0,12,22,34,139,199,118,751, , ,191,1259,1398, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,1404,339,9,634,982,4193
1999,Puebla,Julio, , ,89,89,9,12,28,49,138,1,1,27,54,81, , ,217,217, , ,581,581,798, , , ,90,321,0,260,671,26,37,0,79,22,30,194,159,118,541, , ,226,1044,1238, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1241,231,7,698,936,3866
1999,Puebla,Agosto, , ,88,88,7,10,28,45,133,1,1,33,37,70, , ,225,225, , ,607,607,832, , , ,104,370,0,281,755,4,12,0,2,21,14,53,234,143,763, , ,253,1393,1446, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1447,296,9,633,938,4176
1999,Puebla,Septiembre, , ,92,92,12,15,23,50,142,1,1,31,42,73, , ,270,270, , ,622,622,892, , , ,90,379,0,257,726,25,19,49,88,19,18,218,206,126,637, , ,226,1195,1413, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1415,294,12,447,753,4002
1999,Puebla,Octubre, , ,77,77,21,13,26,60,137,1,1,42,53,95, , ,216,216, , ,596,596,812, , , ,100,342,0,255,697,23,24,142,59,17,28,293,174,142,619, , ,293,1228,1521, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1523,307,11,791,1109,4374
1999,Puebla,Noviembre, , ,70,70,14,9,14,37,107,1,1,36,53,89, , ,242,242, , ,608,608,850, , , ,96,347,0,273,716,17,26,135,66,14,21,279,180,116,471, , ,263,1030,1309, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1310,282,10,716,1008,4081
1999,Puebla,Diciembre, , ,79,79,22,12,15,49,128,1,1,37,38,75, , ,215,215, , ,572,572,787, , , ,90,374,0,229,693,22,22,108,58,25,29,264,168,147,494, , ,256,1065,1329, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1330,280,16,949,1245,4259
1999,Puebla,Total, , ,1006,1006,153,149,273,575,1581,12,12,369,595,964, , ,2922,2922, , ,7466,7466,10388, , , ,1150,4148,0,3033,8331,242,251,613,727,214,262,2309,2431,1758,7258, , ,3102,14549,16858, , , , , , ,0, , , , ,0,0,25,0,0, , ,25, , , , , ,0,25,16883,3401,133,8172,11706,49865
1999,Querétaro,Enero, , ,31,31,0,2,2,4,35,2,2,4,10,14, , ,57,57, , ,164,164,221, , , ,31,0,1,67,99,4,10,33,5,16,8,76,112,67,240, , ,124,543,619, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,620,82,3,428,513,1504
1999,Querétaro,Febrero, , ,34,34,0,1,2,3,37,1,1,4,6,10, , ,58,58, , ,159,159,217, , , ,35,0,2,62,99,11,13,12,17,10,12,75,94,81,186, , ,145,506,581, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,581,62,4,405,471,1416
1999,Querétaro,Marzo, , ,31,31,1,1,3,5,36,0,0,13,20,33, , ,61,61, , ,190,190,251, , , ,40,0,3,82,125,6,25,0,19,6,26,82,101,77,248, , ,144,570,652, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,653,81,3,478,562,1660
1999,Querétaro,Abril, , ,28,28,1,1,2,4,32,0,0,8,23,31, , ,54,54, , ,175,175,229, , , ,30,0,3,67,100,16,10,0,13,8,15,62,101,68,217, , ,130,516,578, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,578,77,4,393,474,1444
1999,Querétaro,Mayo, , ,38,38,2,2,4,8,46,0,0,7,16,23, , ,61,61, , ,198,198,259, , , ,39,0,2,70,111,6,7,0,13,10,19,55,123,54,192, , ,166,535,590, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,590,67,3,398,468,1497
1999,Querétaro,Junio, , ,26,26,0,1,0,1,27,1,1,8,16,24, , ,58,58, , ,194,194,252, , , ,32,0,0,85,117,5,9,0,11,2,19,46,100,63,193, , ,163,519,565, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,566,79,1,387,467,1454
1999,Querétaro,Julio, , ,36,36,1,1,1,3,39,0,0,5,12,17, , ,50,50, , ,158,158,208, , , ,30,0,2,78,110,4,17,0,14,7,7,49,95,71,198, , ,153,517,566, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,566,86,1,454,541,1481
1999,Querétaro,Agosto, , ,27,27,1,1,5,7,34,0,0,8,16,24, , ,35,35, , ,183,183,218, , , ,42,0,1,86,129,3,7,18,16,7,4,55,100,66,215, , ,131,512,567, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,567,82,3,401,486,1458
1999,Querétaro,Septiembre, , ,34,34,1,2,1,4,38,0,0,14,16,30, , ,71,71, , ,204,204,275, , , ,33,0,0,78,111,5,5,0,7,7,10,34,102,70,222, , ,130,524,558, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,558,87,0,404,491,1503
1999,Querétaro,Octubre, , ,42,42,0,1,1,2,44,1,1,12,9,21, , ,62,62, , ,160,160,222, , , ,19,0,0,78,97,2,12,0,10,8,7,39,121,73,285, , ,148,627,666, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,667,72,1,427,500,1552
1999,Querétaro,Noviembre, , ,38,38,2,1,1,4,42,1,1,6,23,29, , ,63,63, , ,151,151,214, , , ,32,0,2,104,138,0,9,15,8,8,7,47,160,81,269, , ,93,603,650, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,650,72,4,466,542,1616
1999,Querétaro,Diciembre, , ,53,53,0,5,5,10,63,0,0,6,13,19, , ,58,58, , ,211,211,269, , , ,43,0,1,102,146,1,0,39,3,3,2,48,152,75,222, , ,106,555,603, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,603,70,0,499,569,1669
1999,Querétaro,Total, , ,418,418,9,19,27,55,473,6,6,95,180,275, , ,688,688, , ,2147,2147,2835, , , ,406,0,17,959,1382,63,124,117,136,92,136,668,1361,846,2687, , ,1633,6527,7195, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,7199,917,27,5140,6084,18254
1999,Quintana Roo,Enero, , ,9,9,2,1,5,8,17,0,0,11,14,25, , ,53,53, , ,148,148,201, , , ,41,133,0,85,259,64,24,48,43,0,8,187,180,79,186, , ,34,479,666, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,666,28,3,238,269,1437
1999,Quintana Roo,Febrero, , ,11,11,2,0,4,6,17,1,1,21,5,26, , ,46,46, , ,103,103,149, , , ,37,145,0,78,260,47,25,26,46,0,5,149,189,61,175, , ,28,453,602, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,602,27,2,273,302,1357
1999,Quintana Roo,Marzo, , ,13,13,2,2,9,13,26,0,0,24,8,32, , ,51,51, , ,162,162,213, , , ,36,137,0,103,276,47,26,32,60,0,7,172,216,90,180, , ,31,517,689, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,689,45,5,334,384,1620
1999,Quintana Roo,Abril, , ,15,15,0,2,7,9,24,0,0,17,27,44, , ,49,49, , ,168,168,217, , , ,37,144,0,72,253,29,13,31,50,0,2,125,214,83,166, , ,27,490,615, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,615,48,4,317,369,1522
1999,Quintana Roo,Mayo, , ,19,19,3,1,8,12,31,2,2,14,17,31, , ,29,29, , ,189,189,218, , , ,25,150,0,74,249,58,20,37,41,0,5,161,219,94,196, , ,43,552,713, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,713,46,1,290,337,1581
1999,Quintana Roo,Junio, , ,11,11,0,1,7,8,19,2,2,18,14,32, , ,20,20, , ,184,184,204, , , ,38,156,0,82,276,46,29,31,62,0,3,171,170,97,193, , ,23,483,654, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,654,60,4,322,386,1573
1999,Quintana Roo,Julio, , ,13,13,2,2,9,13,26,0,0,31,27,58, , ,36,36, , ,182,182,218, , , ,38,193,0,86,317,66,43,44,49,0,9,211,200,76,215, , ,28,519,730, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,730,45,9,306,360,1709
1999,Quintana Roo,Agosto, , ,4,4,3,1,20,24,28,0,0,22,23,45, , ,46,46, , ,204,204,250, , , ,29,171,0,98,298,140,63,44,43,1,30,321,144,60,146, , ,21,371,692, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,693,62,6,324,392,1706
1999,Quintana Roo,Septiembre, , ,12,12,1,1,5,7,19,1,1,17,29,46, , ,60,60, , ,149,149,209, , , ,39,203,0,93,335,185,57,55,63,0,23,383,143,52,149, , ,31,375,758, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,758,78,6,341,425,1793
1999,Quintana Roo,Octubre, , ,8,8,1,4,5,10,18,0,0,20,21,41, , ,46,46, , ,171,171,217, , , ,31,138,0,98,267,144,44,44,54,0,15,301,137,71,143, , ,22,373,674, , , , , , ,0, , , , ,0,0,0,1,0, , ,1, , , , , ,0,1,675,64,7,352,423,1641
1999,Quintana Roo,Noviembre, , ,6,6,1,4,4,9,15,1,1,17,17,34, , ,35,35, , ,147,147,182, , , ,36,127,0,84,247,119,51,56,52,1,15,294,98,44,104, , ,28,274,568, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,568,49,2,235,286,1333
1999,Quintana Roo,Diciembre, , ,9,9,2,0,2,4,13,0,0,14,11,25, , ,24,24, , ,143,143,167, , , ,30,115,0,66,211,108,24,32,36,0,10,210,63,35,87, , ,8,193,403, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,403,22,1,164,187,1006
1999,Quintana Roo,Total, , ,130,130,19,19,85,123,253,7,7,226,213,439, , ,495,495, , ,1950,1950,2445, , , ,417,1812,0,1019,3248,1053,419,480,599,2,132,2685,1973,842,1940, , ,324,5079,7764, , , , , , ,0, , , , ,0,0,1,1,0, , ,2, , , , , ,0,2,7766,574,50,3496,4120,18278
1999,San Luis Potosí,Enero, , ,13,13,6,11,18,35,48,0,0,22,21,43, , ,143,143, , ,585,585,728, , , ,90,605,0,158,853,27,33,73,7,0,12,152,197,73,309, , ,87,666,818, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,818,265,10,504,779,3269
1999,San Luis Potosí,Febrero, , ,25,25,3,7,19,29,54,1,1,24,19,43, , ,121,121, , ,510,510,631, , , ,108,536,0,206,850,19,19,42,0,0,5,85,171,63,327, , ,80,641,726, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,726,279,4,565,848,3153
1999,San Luis Potosí,Marzo, , ,34,34,5,4,28,37,71,0,0,23,23,46, , ,170,170, , ,603,603,773, , , ,128,564,0,225,917,58,26,40,4,2,6,136,178,113,293, , ,71,655,791, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,791,352,4,556,912,3510
1999,San Luis Potosí,Abril, , ,20,20,4,9,14,27,47,0,0,31,35,66, , ,168,168, , ,555,555,723, , , ,83,453,0,186,722,48,30,60,20,1,8,167,168,70,279, , ,74,591,758, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,758,368,10,653,1031,3347
1999,San Luis Potosí,Mayo, , ,31,31,11,10,32,53,84,1,1,25,30,55, , ,148,148, , ,730,730,878, , , ,85,549,1,195,830,40,20,47,23,1,5,136,164,73,271, , ,106,614,750, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,750,376,7,646,1029,3627
1999,San Luis Potosí,Junio, , ,25,25,8,8,20,36,61,0,0,38,24,62, , ,105,105, , ,706,706,811, , , ,79,347,1,192,619,71,23,37,14,2,4,151,256,87,293, , ,80,716,867, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,867,405,10,615,1030,3450
1999,San Luis Potosí,Julio, , ,20,20,4,10,8,22,42,0,0,18,23,41, , ,53,53, , ,558,558,611, , , ,88,349,0,201,638,17,22,40,35,5,13,132,123,75,207, , ,80,485,617, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,617,338,9,807,1154,3103
1999,San Luis Potosí,Agosto, , ,23,23,4,7,17,28,51,0,0,64,18,82, , ,184,184, , ,686,686,870, , , ,101,537,7,251,896,57,43,47,83,10,21,261,147,112,190, , ,77,526,787, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,787,390,5,761,1156,3842
1999,San Luis Potosí,Septiembre, , ,19,19,4,21,22,47,66,0,0,61,23,84, , ,197,197, , ,715,715,912, , , ,96,607,0,274,977,78,49,49,106,8,16,306,164,74,235, , ,84,557,863, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,863,410,11,769,1190,4092
1999,San Luis Potosí,Octubre, , ,26,26,6,8,26,40,66,0,0,43,24,67, , ,130,130, , ,630,630,760, , , ,84,549,1,225,859,46,21,37,76,8,23,211,152,73,212, , ,94,531,742, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,742,351,11,852,1214,3708
1999,San Luis Potosí,Noviembre, , ,25,25,2,8,19,29,54,0,0,41,25,66, , ,185,185, , ,636,636,821, , , ,83,564,5,269,921,42,41,57,54,6,24,224,167,70,272, , ,100,609,833, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,834,341,8,821,1170,3866
1999,San Luis Potosí,Diciembre, , ,21,21,7,3,21,31,52,0,0,55,33,88, , ,147,147, , ,582,582,729, , , ,65,583,0,197,845,31,28,56,70,5,41,231,140,79,213, , ,66,498,729, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,729,299,6,740,1045,3488
1999,San Luis Potosí,Total, , ,282,282,64,106,244,414,696,2,2,445,298,743, , ,1751,1751, , ,7496,7496,9247, , , ,1090,6243,15,2579,9927,534,355,585,492,48,178,2192,2027,962,3101, , ,999,7089,9281, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,9282,4174,95,8289,12558,42455
1999,Sinaloa,Enero, , ,32,32,3,53,4,60,92,0,0,3,6,9, , ,105,105, , ,115,115,220, , , ,35,41,3,56,135,3,9,174,0,0,62,248,81,13,212, , ,171,477,725, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,727,32,7,144,183,1366
1999,Sinaloa,Febrero, , ,54,54,5,31,9,45,99,4,4,8,16,24, , ,75,75, , ,103,103,178, , , ,29,39,6,60,134,1,10,160,0,0,69,240,107,20,259, , ,150,536,776, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,776,25,4,184,213,1428
1999,Sinaloa,Marzo, , ,45,45,2,40,8,50,95,4,4,8,7,15, , ,83,83, , ,119,119,202, , , ,31,71,5,53,160,5,9,187,0,0,93,294,106,29,251, , ,195,581,875, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,882,37,6,220,263,1621
1999,Sinaloa,Abril, , ,56,56,6,36,1,43,99,3,3,9,12,21, , ,81,81, , ,131,131,212, , , ,18,67,8,55,148,6,4,179,0,0,68,257,134,31,167, , ,157,489,746, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,754,50,7,162,219,1456
1999,Sinaloa,Mayo, , ,47,47,7,33,8,48,95,3,3,16,15,31, , ,92,92, , ,172,172,264, , , ,37,71,7,62,177,4,15,165,0,0,72,256,111,36,300, , ,230,677,933, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,934,46,5,208,259,1763
1999,Sinaloa,Junio, , ,47,47,6,38,0,44,91,3,3,11,15,26, , ,86,86, , ,155,155,241, , , ,43,52,8,79,182,3,6,151,0,0,76,236,112,36,252, , ,215,615,851, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,853,63,7,200,270,1666
1999,Sinaloa,Julio, , ,40,40,6,42,6,54,94,1,1,8,16,24, , ,77,77, , ,152,152,229, , , ,29,59,3,46,137,1,10,155,0,0,76,242,134,31,250, , ,162,577,819, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,825,40,3,171,214,1524
1999,Sinaloa,Agosto, , ,53,53,3,33,7,43,96,6,6,12,17,29, , ,86,86, , ,151,151,237, , , ,34,60,7,60,161,4,6,134,0,0,68,212,148,39,249, , ,166,602,814, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,818,47,3,198,248,1595
1999,Sinaloa,Septiembre, , ,40,40,2,35,3,40,80,3,3,12,18,30, , ,113,113, , ,155,155,268, , , ,33,57,10,73,173,3,14,143,0,0,61,221,137,42,231, , ,205,615,836, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,842,56,1,176,233,1629
1999,Sinaloa,Octubre, , ,60,60,3,37,6,46,106,7,7,22,9,31, , ,161,161, , ,181,181,342, , , ,31,78,6,73,188,6,11,129,0,0,57,203,110,37,196, , ,217,560,763, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,766,58,9,227,294,1734
1999,Sinaloa,Noviembre, , ,58,58,3,31,6,40,98,0,0,11,13,24, , ,141,141, , ,162,162,303, , , ,30,65,8,71,174,5,8,141,0,0,53,207,158,50,236, , ,197,641,848, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,853,58,8,191,257,1709
1999,Sinaloa,Diciembre, , ,70,70,5,41,5,51,121,4,4,6,18,24, , ,133,133, , ,150,150,283, , , ,34,56,5,73,168,7,8,136,0,0,61,212,99,45,195, , ,190,529,741, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,743,59,8,187,254,1597
1999,Sinaloa,Total, , ,602,602,51,450,63,564,1166,38,38,126,162,288, , ,1233,1233, , ,1746,1746,2979, , , ,384,716,76,761,1937,48,110,1854,0,0,816,2828,1437,409,2798, , ,2255,6899,9727, , , , , , ,0, , , , ,0,0,46,0,0, , ,46, , , , , ,0,46,9773,571,68,2268,2907,19088
1999,Sonora,Enero, , ,37,37,3,9,11,23,60,0,0,15,13,28, , ,179,179, , ,253,253,432, , , ,49,333,3,100,485,40,10,283,0,0,5,338,32,33,158, , ,151,374,712, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,712,38,17,368,423,2140
1999,Sonora,Febrero, , ,51,51,5,16,12,33,84,0,0,16,16,32, , ,114,114, , ,270,270,384, , , ,52,260,1,138,451,30,9,219,0,0,4,262,23,36,155, , ,87,301,563, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,563,53,17,341,411,1925
1999,Sonora,Marzo, , ,50,50,4,8,10,22,72,0,0,20,15,35, , ,114,114, , ,319,319,433, , , ,69,255,2,156,482,35,13,239,0,0,8,295,26,35,174, , ,170,405,700, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,700,52,13,463,528,2250
1999,Sonora,Abril, , ,57,57,5,17,15,37,94,2,2,25,12,37, , ,100,100, , ,259,259,359, , , ,54,201,4,108,367,39,8,177,0,0,1,225,26,38,138, , ,117,319,544, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,544,79,12,416,507,1910
1999,Sonora,Mayo, , ,56,56,9,12,9,30,86,0,0,17,25,42, , ,119,119, , ,277,277,396, , , ,47,208,1,102,358,31,5,184,0,0,5,225,24,38,128, , ,119,309,534, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,534,50,10,374,434,1850
1999,Sonora,Junio, , ,43,43,4,9,4,17,60,0,0,29,28,57, , ,125,125, , ,327,327,452, , , ,65,225,1,123,414,19,6,195,0,0,5,225,15,38,200, , ,118,371,596, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,597,56,15,449,520,2100
1999,Sonora,Julio, , ,42,42,4,7,9,20,62,2,2,42,31,73, , ,104,104, , ,281,281,385, , , ,22,191,0,73,286,29,6,212,0,0,8,255,17,39,173, , ,81,310,565, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,567,42,15,352,409,1784
1999,Sonora,Agosto, , ,53,53,3,7,17,27,80,1,1,33,28,61, , ,226,226, , ,355,355,581, , , ,46,457,1,104,608,72,9,402,0,0,0,483,36,48,220, , ,110,414,897, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,899,69,9,525,603,2833
1999,Sonora,Septiembre, , ,45,45,5,17,10,32,77,0,0,39,15,54, , ,259,259, , ,389,389,648, , , ,49,446,3,97,595,62,18,288,0,0,7,375,22,46,218, , ,191,477,852, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,856,91,15,563,669,2899
1999,Sonora,Octubre, , ,71,71,3,11,7,21,92,1,1,29,22,51, , ,299,299, , ,404,404,703, , , ,55,526,3,165,749,69,20,342,0,0,5,436,50,52,235, , ,398,735,1171, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1174,65,21,689,775,3545
1999,Sonora,Noviembre, , ,46,46,3,7,5,15,61,0,0,20,20,40, , ,150,150, , ,295,295,445, , , ,42,303,4,114,463,61,17,271,0,0,10,359,23,37,197, , ,144,401,760, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,763,71,21,452,544,2316
1999,Sonora,Diciembre, , ,62,62,4,3,8,15,77,1,1,18,11,29, , ,123,123, , ,214,214,337, , , ,23,212,3,53,291,47,27,271,0,0,13,358,20,26,131, , ,403,580,938, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,941,34,4,356,394,2070
1999,Sonora,Total, , ,613,613,52,123,117,292,905,7,7,303,236,539, , ,1912,1912, , ,3643,3643,5555, , , ,573,3617,26,1333,5549,534,148,3083,0,0,71,3836,314,466,2127, , ,2089,4996,8832, , , , , , ,0, , , , ,0,0,18,0,0, , ,18, , , , , ,0,18,8850,700,169,5348,6217,27622
1999,Tabasco,Enero, , ,18,18,0,0,13,13,31,0,0,0,44,44, , ,26,26, , ,591,591,617, , , ,60,217,2,112,391,0,0,80,629,0,0,709,124,0,0, , ,70,194,903, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,903,260,32,25,317,2303
1999,Tabasco,Febrero, , ,15,15,0,0,14,14,29,0,0,0,31,31, , ,25,25, , ,600,600,625, , , ,63,208,2,144,417,0,0,70,614,0,0,684,106,0,0, , ,52,158,842, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,842,284,34,36,354,2298
1999,Tabasco,Marzo, , ,21,21,0,0,24,24,45,0,0,0,31,31, , ,42,42, , ,748,748,790, , , ,73,273,3,156,505,0,0,90,731,0,0,821,120,0,0, , ,51,171,992, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,992,313,25,26,364,2727
1999,Tabasco,Abril, , ,18,18,0,0,21,21,39,0,0,0,29,29, , ,20,20, , ,676,676,696, , , ,52,282,2,109,445,0,0,85,611,0,0,696,115,0,0, , ,44,159,855, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,855,281,42,35,358,2422
1999,Tabasco,Mayo, , ,28,28,0,0,26,26,54,0,0,0,37,37, , ,56,56, , ,715,715,771, , , ,54,290,4,127,475,0,0,87,577,0,0,664,123,0,0, , ,57,180,844, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,844,285,33,39,357,2538
1999,Tabasco,Junio, , ,22,22,0,0,22,22,44,0,0,0,31,31, , ,65,65, , ,656,656,721, , , ,65,203,4,144,416,0,0,101,590,0,0,691,110,0,0, , ,62,172,863, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,863,304,36,29,369,2444
1999,Tabasco,Julio, , ,27,27,0,0,23,23,50,0,0,0,23,23, , ,53,53, , ,652,652,705, , , ,45,217,2,105,369,0,0,73,572,0,0,645,110,0,0, , ,68,178,823, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,823,254,24,28,306,2276
1999,Tabasco,Agosto, , ,20,20,0,0,27,27,47,0,0,0,27,27, , ,57,57, , ,611,611,668, , , ,50,169,1,117,337,0,0,96,534,0,0,630,130,0,0, , ,56,186,816, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,816,245,27,26,298,2193
