﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2003,Nayarit,Noviembre,0,0,4,4,6,2,2,10,14,0,0,13,8,21,0,0,9,9,10,5,46,61,70,1,0,12,12,22,1,43,91,7,8,16,0,0,2,33,44,8,34,0,0,7,93,126,3,3,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,131,14,5,92,111,438
2003,Nayarit,Diciembre,0,0,4,4,8,1,2,11,15,0,0,9,8,17,0,0,8,8,4,5,26,35,43,3,0,2,9,22,0,31,67,8,1,12,0,1,1,23,28,7,13,0,0,7,55,78,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,14,2,54,70,293
2003,Nayarit,Total,4,0,84,88,49,18,28,95,183,1,1,105,81,186,0,1,192,193,80,30,646,756,949,15,0,179,175,478,2,473,1322,110,72,196,0,8,24,410,409,156,435,0,0,159,1159,1569,67,67,2,9,9,1,21,0,1,0,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1658,237,56,1084,1377,5676
2003,Nuevo León,Enero,0,0,30,30,2,4,1,7,37,2,2,62,33,95,0,0,275,275,0,0,530,530,805,0,97,0,84,468,5,236,890,23,49,58,92,0,9,231,428,269,907,119,0,192,1915,2146,7,7,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,2,0,0,0,0,0,0,2,2156,160,10,73,243,4228
2003,Nuevo León,Febrero,0,0,35,35,2,1,8,11,46,0,0,83,19,102,0,0,269,269,0,0,520,520,789,0,81,0,59,453,4,239,836,16,71,45,83,0,3,218,399,301,809,142,0,164,1815,2033,23,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2057,163,8,93,264,4094
2003,Nuevo León,Marzo,0,0,21,21,9,2,7,18,39,0,0,115,23,138,0,0,319,319,0,0,612,612,931,0,111,0,72,551,3,235,972,15,59,46,118,0,8,246,401,280,912,159,0,197,1949,2195,18,18,0,0,1,0,1,0,0,2,0,2,3,1,0,0,0,0,1,0,0,0,0,0,0,1,2217,164,7,103,274,4571
2003,Nuevo León,Abril,0,0,41,41,3,4,4,11,52,0,0,96,24,120,0,0,295,295,0,0,593,593,888,0,77,0,63,514,4,192,850,11,63,53,97,0,2,226,440,276,835,147,0,203,1901,2127,16,16,0,0,0,0,0,0,0,1,0,1,1,3,0,0,0,0,3,0,0,0,0,0,0,3,2147,173,8,75,256,4313
2003,Nuevo León,Mayo,0,0,37,37,3,3,7,13,50,0,0,134,39,173,0,0,347,347,0,0,719,719,1066,0,99,0,64,523,3,231,920,11,40,68,90,0,4,213,400,297,876,168,0,175,1916,2129,19,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2151,200,13,114,327,4687
2003,Nuevo León,Junio,0,0,41,41,8,4,5,17,58,0,0,95,34,129,0,0,322,322,0,0,646,646,968,0,163,0,74,576,3,233,1049,16,42,62,89,0,9,218,425,276,839,159,0,226,1925,2143,8,8,0,0,1,0,1,0,0,0,0,0,1,5,0,0,0,0,5,0,0,0,0,0,0,5,2157,203,12,102,317,4678
2003,Nuevo León,Julio,0,0,36,36,2,3,4,9,45,0,0,113,25,138,0,0,271,271,0,0,599,599,870,0,97,0,77,509,2,194,879,11,35,46,53,0,8,153,436,264,999,117,0,239,2055,2208,15,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,2225,176,11,88,275,4432
2003,Nuevo León,Agosto,0,0,27,27,5,1,1,7,34,0,0,94,18,112,0,0,220,220,0,0,615,615,835,0,117,0,86,497,12,220,932,15,55,58,84,0,5,217,429,298,877,132,0,237,1973,2190,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202,180,9,95,284,4399
2003,Nuevo León,Septiembre,0,0,17,17,7,4,2,13,30,0,0,99,35,134,0,0,149,149,0,0,581,581,730,0,88,0,79,438,5,207,817,33,53,68,81,0,3,238,424,325,778,151,0,241,1919,2157,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2167,176,8,89,273,4151
2003,Nuevo León,Octubre,0,0,31,31,7,2,4,13,44,0,0,104,34,138,0,0,285,285,0,0,597,597,882,0,94,0,91,448,2,224,859,19,60,46,99,0,7,231,457,324,860,171,0,274,2086,2317,21,21,0,0,0,0,0,0,2,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,1,2341,189,10,85,284,4548
2003,Nuevo León,Noviembre,0,0,32,32,1,4,4,9,41,3,3,90,24,114,0,0,268,268,0,0,582,582,850,0,54,0,63,415,6,167,705,14,60,45,109,0,20,248,412,303,852,153,0,191,1911,2159,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2175,181,4,87,272,4160
2003,Nuevo León,Diciembre,0,0,41,41,4,2,1,7,48,0,0,60,24,84,0,0,263,263,0,0,491,491,754,0,59,0,60,392,3,183,697,15,55,40,75,0,11,196,383,298,854,131,0,216,1882,2078,0,0,0,0,0,0,0,0,2,0,0,2,2,6,0,0,0,0,6,0,0,0,0,0,0,6,2086,112,6,85,203,3872
2003,Nuevo León,Total,0,0,389,389,53,34,48,135,524,5,5,1145,332,1477,0,0,3283,3283,0,0,7085,7085,10368,0,1137,0,872,5784,52,2561,10406,199,642,635,1070,0,89,2635,5034,3511,10398,1749,0,2555,23247,25882,165,165,0,0,2,0,2,0,4,4,0,8,10,24,0,0,0,0,24,0,0,0,0,0,0,24,26081,2077,106,1089,3272,52133
2003,Oaxaca,Enero,0,0,27,27,0,0,128,128,155,2,2,42,33,75,0,0,79,79,0,0,510,510,589,0,69,0,34,288,11,145,547,28,14,15,49,2,0,108,92,28,417,0,0,23,560,668,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,682,273,12,683,968,3018
2003,Oaxaca,Febrero,0,0,16,16,0,0,131,131,147,0,0,47,32,79,0,0,92,92,0,0,526,526,618,0,85,0,35,295,12,182,609,26,15,31,53,6,0,131,98,27,278,0,0,21,424,555,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575,287,9,765,1061,3089
2003,Oaxaca,Marzo,0,0,47,47,0,0,139,139,186,0,0,48,35,83,0,0,124,124,0,0,620,620,744,0,78,0,49,387,15,205,734,25,16,34,79,5,0,159,103,30,380,0,0,17,530,689,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,698,344,7,902,1253,3698
2003,Oaxaca,Abril,0,0,45,45,0,0,126,126,171,1,1,52,34,86,0,0,111,111,0,0,617,617,728,0,89,0,37,358,6,169,659,38,21,36,73,7,0,175,102,26,329,0,0,20,477,652,9,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,662,315,10,852,1177,3484
2003,Oaxaca,Mayo,0,0,28,28,0,0,158,158,186,0,0,47,38,85,0,0,79,79,0,0,627,627,706,0,97,0,41,369,16,205,728,31,26,26,77,8,0,168,105,44,354,0,0,25,528,696,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,709,360,18,942,1320,3734
2003,Oaxaca,Junio,0,0,21,21,0,0,127,127,148,0,0,45,30,75,0,0,90,90,0,0,561,561,651,0,98,0,37,357,9,163,664,24,23,34,75,8,0,164,135,26,354,0,0,23,538,702,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715,285,6,875,1166,3419
2003,Oaxaca,Julio,0,0,20,20,0,0,147,147,167,0,0,45,31,76,0,0,96,96,0,0,583,583,679,0,95,0,49,373,8,187,712,39,18,30,91,9,0,187,133,33,356,0,0,9,531,718,18,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,738,298,14,882,1194,3566
2003,Oaxaca,Agosto,0,0,18,18,0,0,123,123,141,0,0,43,29,72,0,0,85,85,0,0,552,552,637,0,90,0,37,353,6,145,631,31,13,36,99,15,0,194,131,55,355,0,0,30,571,765,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775,329,8,848,1185,3441
2003,Oaxaca,Septiembre,0,0,18,18,0,0,123,123,141,0,0,58,38,96,0,0,113,113,0,0,535,535,648,0,83,0,40,323,10,155,611,30,24,52,72,15,0,193,137,43,363,0,0,25,568,761,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787,325,17,900,1242,3525
2003,Oaxaca,Octubre,0,0,28,28,0,0,123,123,151,2,2,59,44,103,0,0,126,126,0,0,493,493,619,0,91,0,42,336,14,203,686,50,10,39,113,10,0,222,103,32,308,0,0,29,472,694,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,710,350,13,754,1117,3388
2003,Oaxaca,Noviembre,0,0,40,40,0,0,119,119,159,0,0,47,36,83,0,0,180,180,0,0,333,333,513,0,75,0,46,256,15,173,565,42,21,33,183,5,0,284,63,16,218,0,0,22,319,603,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618,288,11,1151,1450,3388
2003,Oaxaca,Diciembre,0,0,11,11,0,0,48,48,59,0,0,7,3,10,0,0,69,69,0,0,176,176,245,0,31,0,33,197,7,130,398,12,4,14,40,2,0,72,54,20,208,0,0,8,290,362,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366,149,1,2160,2310,3388
2003,Oaxaca,Total,0,0,319,319,0,0,1492,1492,1811,5,5,540,383,923,0,0,1244,1244,0,0,6133,6133,7377,0,981,0,480,3892,129,2062,7544,376,205,380,1004,92,0,2057,1256,380,3920,0,0,252,5808,7865,167,167,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,8035,3603,126,11714,15443,41138
2003,Puebla,Enero,0,0,95,95,21,7,18,46,141,0,0,28,38,66,0,0,267,267,28,11,569,608,875,0,0,98,87,428,0,315,928,29,33,105,147,5,42,361,191,104,693,113,2,212,1315,1676,12,12,0,5,7,1,13,0,0,0,0,0,13,4,0,0,0,0,4,0,0,0,0,0,0,4,1705,351,17,592,960,4675
2003,Puebla,Febrero,0,0,88,88,26,10,22,58,146,1,1,43,71,114,0,0,277,277,36,17,670,723,1000,0,0,120,78,456,0,365,1019,12,29,92,149,6,21,309,162,118,671,159,2,231,1343,1652,4,4,0,4,0,0,4,0,3,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1663,409,18,611,1038,4981
2003,Puebla,Marzo,0,0,90,90,13,15,10,38,128,1,1,59,58,117,0,0,301,301,65,23,710,798,1099,0,0,120,94,550,0,374,1138,16,42,76,125,2,9,270,147,127,733,206,4,253,1470,1740,21,21,0,2,5,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1768,424,8,638,1070,5321
2003,Puebla,Abril,0,0,79,79,17,8,13,38,117,2,2,50,61,111,0,0,277,277,50,38,713,801,1078,0,0,99,93,477,0,314,983,11,51,82,139,1,13,297,173,104,686,209,3,240,1415,1712,9,9,3,4,3,3,13,2,2,6,2,12,25,1,0,0,0,0,1,0,0,0,0,0,0,1,1747,457,16,608,1081,5119
2003,Puebla,Mayo,0,0,103,103,12,7,10,29,132,2,2,43,86,129,0,0,309,309,41,16,958,1015,1324,0,0,123,92,589,0,380,1184,14,37,84,185,6,17,343,157,118,706,179,4,228,1392,1735,6,6,0,2,10,5,17,0,0,0,0,0,17,1,0,0,0,0,1,0,0,0,0,0,0,1,1759,530,21,656,1207,5737
2003,Puebla,Junio,0,0,73,73,15,6,12,33,106,1,1,54,79,133,0,0,258,258,47,30,753,830,1088,0,0,136,80,526,0,359,1101,17,35,84,98,2,26,262,177,105,714,111,0,189,1296,1558,9,9,4,2,5,1,12,2,1,1,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1583,531,19,667,1217,5229
2003,Puebla,Julio,0,0,81,81,14,5,11,30,111,0,0,37,23,60,0,0,289,289,31,12,627,670,959,0,0,136,94,432,0,582,1244,9,42,80,112,2,11,256,161,72,700,151,7,187,1278,1534,9,9,1,1,1,2,5,0,0,0,5,5,10,2,0,0,0,0,2,0,0,0,0,0,0,2,1555,415,13,692,1120,5049
2003,Puebla,Agosto,0,0,63,63,16,6,17,39,102,1,1,62,65,127,0,0,306,306,49,14,576,639,945,0,0,151,102,516,0,418,1187,7,53,85,120,3,9,277,191,104,759,134,4,210,1402,1679,17,17,1,0,1,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1699,453,12,590,1055,5116
2003,Puebla,Septiembre,0,0,87,87,18,9,9,36,123,0,0,63,75,138,0,0,334,334,57,19,776,852,1186,0,0,164,108,574,0,404,1250,18,65,73,141,3,13,313,185,90,826,191,1,234,1527,1840,18,18,1,1,4,0,6,0,0,4,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1868,466,18,688,1172,5737
2003,Puebla,Octubre,0,0,87,87,17,9,17,43,130,0,0,69,104,173,0,0,339,339,31,14,740,785,1124,0,0,161,108,560,0,631,1460,12,35,113,118,2,15,295,189,122,911,53,4,234,1513,1808,19,19,1,2,3,0,6,10,2,5,1,18,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1851,507,17,695,1219,5957
2003,Puebla,Noviembre,0,0,86,86,19,10,9,38,124,1,1,57,74,131,0,0,341,341,49,21,719,789,1130,0,0,111,108,482,0,487,1188,16,49,110,92,5,9,281,149,108,770,151,3,263,1444,1725,18,18,0,1,0,0,1,2,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1747,485,12,704,1201,5522
2003,Puebla,Diciembre,0,0,69,69,28,12,20,60,129,0,0,32,57,89,0,0,264,264,37,18,746,801,1065,0,0,124,74,472,0,354,1024,12,49,75,79,5,10,230,145,86,1878,159,6,234,2508,2738,6,6,1,1,1,0,3,2,1,8,0,11,14,2,0,0,0,0,2,0,0,0,0,0,0,2,2760,460,12,770,1242,6309
2003,Puebla,Total,0,0,1001,1001,216,104,168,488,1489,9,9,597,791,1388,0,0,3562,3562,521,233,8557,9311,12873,0,0,1543,1118,6062,0,4983,13706,173,520,1059,1505,42,195,3494,2027,1258,10047,1816,40,2715,17903,21397,148,148,12,25,40,13,90,18,9,24,9,60,150,10,0,0,0,0,10,0,0,0,0,0,0,10,21705,5488,183,7911,13582,64752
2003,Querétaro,Enero,0,0,23,23,0,0,6,6,29,0,0,6,19,25,0,0,59,59,3,1,111,115,174,0,28,0,24,195,0,98,345,2,10,42,2,0,2,58,109,86,228,1,1,119,544,602,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610,38,0,227,265,1448
2003,Querétaro,Febrero,0,0,24,24,1,0,6,7,31,0,0,12,20,32,0,0,69,69,0,0,155,155,224,0,27,0,29,189,1,83,329,0,6,45,1,4,3,59,104,72,230,0,1,120,527,586,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592,37,0,209,246,1454
2003,Querétaro,Marzo,0,0,32,32,0,0,9,9,41,0,0,16,13,29,0,1,65,66,1,0,199,200,266,0,27,0,39,223,2,96,387,0,6,42,2,1,2,53,101,73,269,0,1,97,541,594,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596,48,3,267,318,1637
2003,Querétaro,Abril,0,0,14,14,1,0,3,4,18,0,0,10,14,24,0,0,69,69,0,0,209,209,278,0,32,0,44,229,3,93,401,0,5,32,7,1,1,46,112,70,252,5,3,92,534,580,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,48,3,267,318,1627
2003,Querétaro,Mayo,0,0,19,19,1,0,4,5,24,0,0,17,15,32,0,0,79,79,1,0,217,218,297,0,46,0,33,271,2,124,476,1,3,48,2,1,3,58,100,80,256,0,2,92,530,588,5,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,594,59,4,307,370,1793
2003,Querétaro,Junio,0,0,42,42,0,0,6,6,48,0,0,18,27,45,0,0,103,103,1,1,247,249,352,0,34,0,48,291,2,143,518,1,5,36,3,1,3,49,110,88,269,2,3,130,602,651,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,658,69,2,346,417,2038
2003,Querétaro,Julio,0,0,27,27,0,0,7,7,34,0,0,9,11,20,0,0,90,90,0,0,194,194,284,0,29,0,35,186,1,102,353,1,3,44,4,2,1,55,120,87,275,1,1,127,611,666,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,46,0,317,363,1731
2003,Querétaro,Agosto,0,0,18,18,0,1,5,6,24,0,0,13,12,25,0,0,78,78,1,1,164,166,244,0,34,0,31,228,3,77,373,0,3,33,1,0,3,40,83,88,236,0,0,120,527,567,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,576,26,0,298,324,1566
2003,Querétaro,Septiembre,0,0,16,16,0,0,6,6,22,0,0,9,11,20,0,0,79,79,0,0,199,199,278,0,31,0,38,246,2,94,411,0,2,45,1,2,2,52,101,93,265,0,2,109,570,622,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627,52,1,289,342,1700
2003,Querétaro,Octubre,0,0,19,19,0,0,3,3,22,0,0,6,13,19,0,0,82,82,0,1,185,186,268,0,28,0,39,248,1,97,413,0,8,58,4,4,5,79,114,108,369,1,1,141,734,813,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,822,66,0,334,400,1944
2003,Querétaro,Noviembre,0,0,24,24,0,1,5,6,30,1,1,7,18,25,0,0,103,103,2,0,186,188,291,0,22,0,29,246,1,89,387,0,7,49,1,3,1,61,108,87,281,1,2,124,603,664,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672,59,2,264,325,1731
2003,Querétaro,Diciembre,0,0,42,42,0,0,6,6,48,0,0,6,8,14,1,0,127,128,0,0,190,190,318,0,32,0,32,292,3,113,472,0,2,32,2,0,3,39,92,64,259,1,3,129,548,587,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,589,54,2,275,331,1772
2003,Querétaro,Total,0,0,300,300,3,2,66,71,371,1,1,129,181,310,1,1,1003,1005,9,4,2256,2269,3274,0,370,0,421,2844,21,1209,4865,5,60,506,30,19,29,649,1254,996,3189,12,20,1400,6871,7520,80,80,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,7601,602,17,3400,4019,20441
2003,Quintana Roo,Enero,0,1,33,34,1,2,15,18,52,0,0,22,32,54,1,0,31,32,26,0,223,249,281,2,2,48,58,196,0,113,419,31,17,35,11,2,4,100,163,110,268,26,1,70,638,738,3,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,742,44,4,359,407,1955
2003,Quintana Roo,Febrero,0,0,24,24,2,2,18,22,46,0,0,26,30,56,0,11,48,59,24,2,256,282,341,1,0,49,46,220,2,108,426,36,23,57,14,3,18,151,185,93,217,25,3,91,614,765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,3,768,44,7,378,429,2066
2003,Quintana Roo,Marzo,0,0,28,28,4,4,12,20,48,0,0,35,32,67,0,0,68,68,30,0,330,360,428,1,6,48,44,275,0,121,495,47,18,51,29,3,7,155,211,108,248,31,2,73,673,828,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,830,44,4,401,449,2317
2003,Quintana Roo,Abril,0,0,20,20,4,0,12,16,36,0,0,26,33,59,2,0,66,68,32,5,274,311,379,3,0,44,40,247,0,117,451,51,21,55,12,0,4,143,178,102,259,29,3,44,615,758,2,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,761,34,2,372,408,2094
2003,Quintana Roo,Mayo,0,1,33,34,0,2,15,17,51,0,0,43,42,85,1,0,50,51,41,1,292,334,385,2,0,35,69,272,0,136,514,69,26,57,25,4,2,183,178,106,249,31,1,56,621,804,1,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,807,42,3,387,432,2274
2003,Quintana Roo,Junio,0,3,16,19,0,2,17,19,38,0,0,40,29,69,1,1,65,67,38,2,317,357,424,4,0,38,50,266,0,128,486,40,20,36,33,5,4,138,182,88,225,30,7,57,589,727,2,2,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,731,56,8,386,450,2198
2003,Quintana Roo,Julio,0,0,25,25,2,2,19,23,48,0,0,24,25,49,0,1,52,53,25,3,290,318,371,3,0,40,59,297,0,130,529,59,19,44,23,3,6,154,205,99,234,38,0,66,642,796,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,802,52,5,405,462,2261
2003,Quintana Roo,Agosto,0,0,22,22,1,4,11,16,38,0,0,30,29,59,1,0,51,52,27,2,318,347,399,5,0,45,55,284,5,111,505,35,16,24,21,0,2,98,171,100,269,65,1,58,664,762,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,766,49,1,405,455,2222
2003,Quintana Roo,Septiembre,0,0,30,30,1,5,12,18,48,0,0,25,20,45,0,0,49,49,18,0,337,355,404,2,0,36,51,305,0,103,497,36,9,36,14,1,0,96,178,124,278,53,0,77,710,806,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,45,1,387,433,2236
2003,Quintana Roo,Octubre,0,0,22,22,1,4,16,21,43,0,0,23,28,51,1,1,50,52,30,3,334,367,419,5,0,48,60,364,2,151,630,54,27,61,28,1,9,180,160,156,241,29,0,68,654,834,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836,45,6,443,494,2473
2003,Quintana Roo,Noviembre,0,1,24,25,0,2,14,16,41,0,0,21,21,42,0,0,42,42,26,3,275,304,346,2,0,35,46,304,1,118,506,37,22,48,19,1,7,134,216,84,216,37,0,57,610,744,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748,38,5,389,432,2115
2003,Quintana Roo,Diciembre,1,0,17,18,0,3,19,22,40,0,0,24,38,62,0,0,43,43,3,3,272,278,321,0,1,25,51,279,0,127,483,21,5,26,10,0,3,65,112,64,376,23,0,16,591,656,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,657,41,4,308,353,1916
2003,Quintana Roo,Total,1,6,294,301,16,32,180,228,529,0,0,339,359,698,7,14,615,636,320,24,3518,3862,4498,30,9,491,629,3309,10,1463,5941,516,223,530,239,23,66,1597,2139,1234,3080,417,18,733,7621,9218,28,28,0,0,2,2,4,0,0,1,0,1,5,1,0,0,0,1,2,2,0,0,0,2,4,6,9257,534,50,4620,5204,26127
2003,San Luis Potosí,Enero,0,0,9,9,3,2,5,10,19,0,0,17,22,39,0,0,68,68,23,11,421,455,523,0,50,0,97,448,1,245,841,21,35,45,43,0,8,152,143,77,222,41,0,97,580,732,18,18,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,756,281,5,870,1156,3334
2003,San Luis Potosí,Febrero,0,0,12,12,2,2,2,6,18,0,0,21,47,68,0,0,45,45,31,12,418,461,506,0,64,0,85,378,1,208,736,23,25,28,39,0,15,130,132,68,142,45,0,73,460,590,12,12,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,607,250,6,818,1074,3009
2003,San Luis Potosí,Marzo,0,0,14,14,3,1,2,6,20,0,0,22,35,57,0,0,86,86,14,7,539,560,646,0,54,0,108,508,3,250,923,23,12,13,44,0,14,106,159,92,206,31,0,20,508,614,23,23,0,1,4,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,642,277,7,962,1246,3534
2003,San Luis Potosí,Abril,0,0,15,15,1,1,4,6,21,0,0,11,33,44,0,0,79,79,28,9,530,567,646,0,50,0,95,459,1,225,830,17,18,4,44,0,10,93,138,68,232,46,0,78,562,655,10,10,0,2,6,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,673,274,4,932,1210,3424
2003,San Luis Potosí,Mayo,0,0,12,12,11,1,8,20,32,0,0,18,39,57,0,0,82,82,34,9,522,565,647,0,69,0,71,368,0,197,705,11,10,10,50,0,6,87,117,77,190,12,0,50,446,533,13,13,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,552,252,9,1066,1327,3320
2003,San Luis Potosí,Junio,0,0,11,11,6,0,5,11,22,0,0,19,30,49,0,0,89,89,37,6,521,564,653,0,51,0,113,548,2,295,1009,28,18,43,28,0,2,119,129,72,207,37,0,74,519,638,19,19,0,0,9,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,666,272,8,1134,1414,3813
2003,San Luis Potosí,Julio,0,2,21,23,1,2,7,10,33,1,1,61,27,88,5,9,82,96,7,5,338,350,446,0,41,1,75,350,12,214,693,13,12,39,20,0,3,87,106,68,127,26,4,66,397,484,13,13,0,0,1,0,1,0,0,1,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,501,196,7,767,970,2732
2003,San Luis Potosí,Agosto,0,0,14,14,1,2,13,16,30,0,0,20,25,45,3,1,121,125,24,5,283,312,437,0,27,1,71,336,5,163,603,10,10,27,30,0,3,80,120,92,143,34,2,29,420,500,20,20,0,1,1,0,2,0,0,4,1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,527,176,9,690,875,2517
2003,San Luis Potosí,Septiembre,0,0,13,13,1,0,12,13,26,0,0,14,39,53,4,3,92,99,21,5,295,321,420,6,36,7,55,313,5,189,611,20,7,13,27,4,4,75,107,41,157,30,4,34,373,448,11,11,1,1,0,1,3,0,0,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,464,198,14,679,891,2465
