﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2005,Nayarit,Noviembre,0,0,22,22,1,6,3,10,32,0,0,17,12,29,1,2,68,71,3,4,220,227,298,2,0,58,57,232,2,118,469,83,47,119,0,0,3,252,145,51,175,0,2,32,405,657,17,17,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,679,127,9,438,574,2081
2005,Nayarit,Diciembre,0,0,25,25,2,0,2,4,29,0,0,13,15,28,0,0,64,64,9,2,191,202,266,2,0,46,43,227,0,105,423,68,38,139,0,0,4,249,97,31,158,0,0,21,307,556,24,24,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,581,136,6,326,468,1795
2005,Nayarit,Total,0,3,125,128,21,49,23,93,221,2,2,126,95,221,1,3,341,345,58,16,1146,1220,1565,12,0,286,279,1066,5,656,2304,400,198,607,0,8,24,1237,624,190,755,0,3,197,1769,3006,78,78,0,1,11,1,13,0,0,1,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,3098,625,54,1931,2610,10021
2005,Nuevo León,Enero,0,0,44,44,0,5,2,7,51,0,0,87,17,104,0,0,176,176,0,0,453,453,629,0,85,0,54,453,9,170,771,31,55,28,92,0,6,212,344,234,686,148,0,210,1622,1834,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1848,148,12,76,236,3639
2005,Nuevo León,Febrero,0,0,22,22,3,5,3,11,33,0,0,73,14,87,0,0,143,143,0,0,421,421,564,0,94,0,71,360,4,163,692,28,58,45,90,0,7,228,377,256,756,164,0,158,1711,1939,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951,131,10,72,213,3540
2005,Nuevo León,Marzo,0,0,36,36,3,4,4,11,47,0,0,88,20,108,0,0,152,152,0,0,563,563,715,0,63,0,56,454,5,157,735,15,61,22,128,0,8,234,509,368,778,175,0,207,2037,2271,14,14,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2286,123,17,98,238,4129
2005,Nuevo León,Abril,0,0,33,33,3,5,5,13,46,0,0,89,34,123,0,0,116,116,0,0,529,529,645,0,83,0,61,432,7,210,793,19,70,18,118,0,14,239,414,373,906,174,0,206,2073,2312,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2326,150,16,97,263,4196
2005,Nuevo León,Mayo,0,0,42,42,3,6,4,13,55,0,0,129,27,156,0,0,135,135,0,0,557,557,692,0,76,0,75,423,8,162,744,12,43,18,78,0,13,164,326,303,612,155,0,221,1617,1781,12,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1794,169,23,93,285,3726
2005,Nuevo León,Junio,0,0,38,38,1,4,7,12,50,0,0,112,27,139,0,0,113,113,0,0,596,596,709,0,76,0,70,425,10,171,752,13,47,21,95,0,8,184,313,313,608,158,0,256,1648,1832,8,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1841,159,12,106,277,3768
2005,Nuevo León,Julio,0,0,43,43,4,6,8,18,61,0,0,97,28,125,0,0,138,138,0,0,511,511,649,0,89,0,39,420,9,125,682,4,58,24,89,0,8,183,319,280,523,175,0,227,1524,1707,12,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1721,157,12,114,283,3521
2005,Nuevo León,Agosto,0,0,44,44,1,2,1,4,48,1,1,106,29,135,0,0,125,125,0,0,580,580,705,0,92,0,61,401,11,179,744,4,56,29,109,0,19,217,388,277,662,190,0,263,1780,1997,8,8,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2006,148,18,99,265,3904
2005,Nuevo León,Septiembre,0,0,39,39,3,11,2,16,55,0,0,97,26,123,0,0,118,118,0,0,534,534,652,0,60,0,55,417,0,181,713,8,47,39,85,0,16,195,352,324,639,198,0,247,1760,1955,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1967,135,9,85,229,3739
2005,Nuevo León,Octubre,0,0,44,44,5,9,4,18,62,0,0,84,24,108,0,0,115,115,0,0,501,501,616,0,65,0,50,393,2,161,671,8,66,40,73,0,15,202,328,304,608,145,0,269,1654,1856,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1864,123,14,106,243,3564
2005,Nuevo León,Noviembre,0,0,46,46,0,3,4,7,53,0,0,83,24,107,0,0,123,123,0,0,426,426,549,0,77,0,40,395,4,170,686,4,45,51,87,0,9,196,323,319,742,144,0,234,1762,1958,7,7,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,2,0,0,0,0,0,0,2,1968,122,10,80,212,3575
2005,Nuevo León,Diciembre,0,0,45,45,3,4,6,13,58,0,0,60,17,77,0,0,101,101,0,0,363,363,464,0,56,0,43,326,5,103,533,8,28,30,57,0,18,141,293,259,554,158,0,247,1511,1652,6,6,0,1,0,0,1,0,1,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,1661,91,7,62,160,2953
2005,Nuevo León,Total,0,0,476,476,29,64,50,143,619,1,1,1105,287,1392,0,0,1555,1555,0,0,6034,6034,7589,0,916,0,675,4899,74,1952,8516,154,634,365,1101,0,141,2395,4286,3610,8074,1984,0,2745,20699,23094,127,127,0,1,0,0,1,0,2,2,0,4,5,7,0,0,0,0,7,0,0,0,0,0,0,7,23233,1656,160,1088,2904,44254
2005,Oaxaca,Enero,0,0,28,28,0,0,104,104,132,0,0,37,30,67,0,0,106,106,0,0,479,479,585,0,72,0,47,398,25,203,745,35,18,60,79,5,0,197,117,41,316,0,0,36,510,707,19,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,728,352,13,747,1112,3369
2005,Oaxaca,Febrero,0,0,38,38,0,0,125,125,163,0,0,42,41,83,0,0,90,90,0,0,482,482,572,0,86,0,47,430,10,177,750,42,14,54,57,1,0,168,113,36,311,0,0,30,490,658,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674,323,18,789,1130,3372
2005,Oaxaca,Marzo,0,0,28,28,0,0,128,128,156,0,0,42,50,92,0,0,103,103,0,0,583,583,686,0,85,0,47,384,16,161,693,44,17,36,62,4,0,163,136,27,306,0,0,22,491,654,20,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,675,383,10,800,1193,3495
2005,Oaxaca,Abril,0,0,37,37,0,0,122,122,159,0,0,73,41,114,0,0,171,171,0,0,407,407,578,0,78,0,52,387,35,149,701,40,24,16,61,6,0,147,112,26,251,0,0,44,433,580,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603,360,15,762,1137,3292
2005,Oaxaca,Mayo,0,0,41,41,0,0,118,118,159,1,1,48,47,95,0,0,172,172,0,0,424,424,596,0,70,0,31,375,12,153,641,32,22,15,82,11,0,162,111,48,231,0,0,33,423,585,27,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,614,313,16,749,1078,3184
2005,Oaxaca,Junio,0,0,25,25,0,0,134,134,159,0,0,48,50,98,0,0,106,106,0,0,425,425,531,0,103,0,53,352,20,149,677,18,9,16,44,4,0,91,108,33,256,0,0,35,432,523,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,371,13,814,1198,3203
2005,Oaxaca,Julio,0,0,16,16,0,0,100,100,116,0,0,22,37,59,0,0,109,109,0,0,271,271,380,0,59,0,47,267,11,142,526,35,11,16,57,11,0,130,96,21,201,0,0,24,342,472,12,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,485,280,9,601,890,2456
2005,Oaxaca,Agosto,0,0,20,20,0,0,72,72,92,0,0,7,13,20,0,0,127,127,0,0,220,220,347,0,29,0,36,251,9,107,432,28,18,17,61,6,0,130,90,39,241,0,0,31,401,531,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543,253,4,490,747,2181
2005,Oaxaca,Septiembre,0,0,4,4,0,0,16,16,20,0,0,0,5,5,0,0,71,71,0,0,83,83,154,0,24,0,22,159,4,60,269,10,2,3,33,0,0,48,17,14,117,0,0,35,183,231,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,123,0,156,279,960
2005,Oaxaca,Octubre,0,0,13,13,0,0,76,76,89,0,0,55,21,76,0,0,51,51,0,0,280,280,331,0,0,0,36,240,8,121,405,19,13,29,62,2,0,125,79,19,177,0,0,18,293,418,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431,229,12,428,669,2001
2005,Oaxaca,Noviembre,0,0,3,3,0,0,9,9,12,0,0,0,2,2,0,0,27,27,0,0,55,55,82,0,12,0,12,76,0,24,124,4,0,8,6,0,0,18,15,8,40,0,0,17,80,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,64,0,74,138,456
2005,Oaxaca,Diciembre,0,0,13,13,0,0,49,49,62,0,0,68,10,78,0,0,70,70,0,0,211,211,281,0,27,0,23,255,6,81,392,15,2,20,35,0,0,72,77,19,151,0,0,40,287,359,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,189,5,256,450,1634
2005,Oaxaca,Total,0,0,266,266,0,0,1053,1053,1319,1,1,442,347,789,0,0,1203,1203,0,0,3920,3920,5123,0,645,0,453,3574,156,1527,6355,322,150,290,639,50,0,1451,1071,331,2598,0,0,365,4365,5816,173,173,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,5995,3240,115,6666,10021,29603
2005,Puebla,Enero,0,0,76,76,8,24,14,46,122,0,0,31,49,80,0,0,233,233,15,3,641,659,892,0,0,106,100,493,0,371,1070,5,38,106,135,7,6,297,166,89,829,79,2,286,1451,1748,9,9,1,15,0,0,16,0,5,0,0,5,21,2,0,0,0,0,2,0,0,0,0,0,0,2,1780,362,12,699,1073,5017
2005,Puebla,Febrero,0,0,68,68,5,21,2,28,96,1,1,44,56,100,0,0,280,280,23,4,642,669,949,0,0,133,108,537,0,362,1140,10,41,4,158,14,13,240,157,121,927,63,6,242,1516,1756,19,19,1,11,2,2,16,0,3,0,1,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1795,396,14,853,1263,5344
2005,Puebla,Marzo,0,0,69,69,3,17,2,22,91,0,0,49,44,93,0,0,272,272,27,11,634,672,944,0,0,140,108,519,0,383,1150,14,69,94,171,7,17,372,218,101,785,27,2,271,1404,1776,15,15,1,10,3,2,16,0,3,0,0,3,19,1,0,0,0,0,1,0,0,0,0,0,0,1,1811,428,12,795,1235,5324
2005,Puebla,Abril,0,0,65,65,5,18,5,28,93,0,0,58,58,116,0,0,291,291,31,9,694,734,1025,0,0,154,104,553,0,415,1226,12,52,95,165,11,16,351,158,106,894,46,6,190,1400,1751,13,13,2,11,4,6,23,0,3,2,2,7,30,1,0,0,0,0,1,0,0,0,0,0,0,1,1795,424,15,1020,1459,5714
2005,Puebla,Mayo,0,0,64,64,6,20,3,29,93,0,0,53,50,103,0,0,288,288,58,32,730,820,1108,0,0,141,109,533,0,424,1207,17,71,126,181,7,14,416,175,112,998,125,3,94,1507,1923,10,10,2,11,4,0,17,0,5,2,0,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1957,415,16,836,1267,5735
2005,Puebla,Junio,0,0,56,56,5,9,19,33,89,0,0,51,67,118,0,0,244,244,45,13,564,622,866,0,0,134,65,470,0,202,871,11,63,98,92,6,11,281,174,60,556,56,2,182,1030,1311,15,15,0,6,3,2,11,0,3,1,1,5,16,1,0,0,0,0,1,0,0,0,0,0,0,1,1343,141,13,871,1025,4312
2005,Puebla,Julio,0,0,42,42,6,7,7,20,62,3,3,47,38,85,0,0,229,229,36,9,417,462,691,0,0,124,45,461,0,123,753,9,69,93,98,8,14,291,161,59,569,5,8,220,1022,1313,11,11,0,6,0,0,6,0,2,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1332,54,11,690,755,3681
2005,Puebla,Agosto,0,0,62,62,4,15,7,26,88,1,1,42,64,106,0,0,266,266,39,7,549,595,861,0,0,141,41,485,0,143,810,14,32,119,87,7,17,276,202,123,568,45,3,217,1158,1434,14,14,2,1,0,2,5,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,1,1454,68,6,762,836,4156
2005,Puebla,Septiembre,0,0,56,56,9,16,5,30,86,0,0,63,67,130,0,0,323,323,28,8,529,565,888,0,0,121,48,468,0,144,781,11,59,128,91,5,10,304,201,119,586,27,2,215,1150,1454,21,21,0,4,3,3,10,0,2,1,1,4,14,1,0,0,0,0,1,0,0,0,0,0,0,1,1490,42,7,780,829,4204
2005,Puebla,Octubre,0,0,62,62,3,14,1,18,80,0,0,59,66,125,0,0,314,314,19,6,569,594,908,0,0,135,38,491,0,183,847,12,63,86,102,7,13,283,229,100,595,29,5,216,1174,1457,8,8,0,9,2,3,14,0,6,1,1,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1487,39,17,805,861,4308
2005,Puebla,Noviembre,0,0,76,76,6,14,9,29,105,0,0,48,51,99,0,0,256,256,17,7,509,533,789,0,0,104,31,477,0,172,784,9,53,118,92,5,10,287,179,107,517,12,2,255,1072,1359,16,16,1,3,2,3,9,0,2,1,2,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1389,51,15,772,838,4004
2005,Puebla,Diciembre,0,0,74,74,7,18,7,32,106,0,0,54,40,94,0,0,252,252,22,8,445,475,727,0,0,99,30,468,0,102,699,11,85,86,38,2,8,230,138,76,670,20,1,201,1106,1336,10,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1348,47,9,1089,1145,4119
2005,Puebla,Total,0,0,770,770,67,193,81,341,1111,5,5,599,650,1249,0,0,3248,3248,360,117,6923,7400,10648,0,0,1532,827,5955,0,3024,11338,135,695,1153,1410,86,149,3628,2158,1173,8494,534,42,2589,14990,18618,161,161,10,87,23,23,143,0,34,8,8,50,193,9,0,0,0,0,9,0,0,0,0,0,0,9,18981,2467,147,9972,12586,55918
2005,Querétaro,Enero,0,0,33,33,0,1,5,6,39,0,0,4,9,13,0,0,64,64,0,0,134,134,198,0,21,0,30,158,6,56,271,1,9,40,2,8,0,60,115,69,223,0,1,94,502,562,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,569,25,0,191,216,1306
2005,Querétaro,Febrero,0,0,23,23,2,0,0,2,25,0,0,8,5,13,0,0,58,58,0,0,143,143,201,0,26,0,27,156,2,82,293,0,9,40,2,7,1,59,103,54,222,0,0,59,438,497,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,19,1,217,237,1276
2005,Querétaro,Marzo,0,0,19,19,1,1,3,5,24,0,0,11,10,21,0,0,60,60,0,0,145,145,205,0,14,0,18,168,1,80,281,3,5,46,4,4,1,63,130,73,223,1,0,72,499,562,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568,24,0,209,233,1332
2005,Querétaro,Abril,0,0,27,27,1,0,5,6,33,0,0,15,16,31,0,0,49,49,0,0,165,165,214,0,26,0,31,155,3,114,329,0,11,32,0,9,2,54,88,85,242,0,0,92,507,561,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,566,20,0,255,275,1448
2005,Querétaro,Mayo,0,0,21,21,0,0,11,11,32,0,0,16,10,26,0,0,63,63,0,1,165,166,229,0,21,0,38,145,7,111,322,0,6,27,3,4,2,42,99,80,250,0,0,81,510,552,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560,33,0,220,253,1422
2005,Querétaro,Junio,0,0,21,21,0,0,4,4,25,0,0,10,11,21,0,0,62,62,0,0,170,170,232,0,31,0,47,152,2,89,321,1,12,30,1,3,3,50,79,64,243,0,0,125,511,561,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565,28,0,225,253,1417
2005,Querétaro,Julio,0,0,16,16,0,1,4,5,21,0,0,8,15,23,0,0,40,40,3,0,151,154,194,0,18,0,29,154,3,84,288,1,18,16,2,6,1,44,98,90,264,0,0,106,558,602,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606,22,0,193,215,1347
2005,Querétaro,Agosto,0,0,12,12,0,0,6,6,18,0,0,14,17,31,0,0,55,55,0,0,150,150,205,0,17,0,39,165,3,83,307,0,14,27,1,4,3,49,131,104,254,0,2,122,613,662,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,673,22,1,208,231,1465
2005,Querétaro,Septiembre,0,0,17,17,0,0,5,5,22,0,0,6,9,15,0,0,72,72,0,0,156,156,228,0,25,0,24,154,13,103,319,1,14,25,3,4,3,50,107,79,250,0,5,114,555,605,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616,28,1,220,249,1449
2005,Querétaro,Octubre,0,0,27,27,1,0,5,6,33,0,0,10,16,26,0,0,72,72,0,0,128,128,200,0,19,0,45,182,10,98,354,1,5,36,1,6,3,52,124,74,266,0,0,119,583,635,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,25,1,239,265,1520
2005,Querétaro,Noviembre,0,0,27,27,0,0,6,6,33,0,0,10,8,18,0,0,69,69,0,0,113,113,182,0,20,0,30,160,3,98,311,2,9,32,0,8,3,54,123,79,302,0,1,98,603,657,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664,27,0,214,241,1449
2005,Querétaro,Diciembre,0,0,46,46,0,1,5,6,52,0,0,7,16,23,0,0,105,105,0,0,174,174,279,0,19,0,36,202,5,99,361,0,4,24,2,1,2,33,119,72,263,0,1,117,572,605,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,612,31,0,207,238,1565
2005,Querétaro,Total,0,0,289,289,5,4,59,68,357,0,0,119,142,261,0,0,769,769,3,1,1794,1798,2567,0,257,0,394,1951,58,1097,3757,10,116,375,21,64,24,610,1316,923,3002,1,10,1199,6451,7061,87,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7148,304,4,2598,2906,16996
2005,Quintana Roo,Enero,0,0,23,23,4,0,3,7,30,0,0,28,30,58,0,0,47,47,24,2,244,270,317,3,0,13,47,286,1,68,418,21,4,22,3,0,1,51,180,85,224,31,0,44,564,615,1,1,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,618,45,9,324,378,1819
2005,Quintana Roo,Febrero,0,0,13,13,3,1,6,10,23,0,0,27,31,58,0,0,40,40,8,4,244,256,296,2,0,49,37,291,0,108,487,19,6,18,10,1,1,55,170,80,295,29,1,38,613,668,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674,34,6,365,405,1943
2005,Quintana Roo,Marzo,0,0,18,18,1,2,12,15,33,0,0,31,29,60,0,0,47,47,26,2,227,255,302,1,0,35,49,299,7,88,479,20,10,32,6,1,2,71,185,97,301,21,0,22,626,697,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,699,36,4,347,387,1960
2005,Quintana Roo,Abril,0,0,9,9,1,1,3,5,14,1,1,24,26,50,0,0,41,41,19,2,269,290,331,0,0,28,46,302,5,119,500,14,5,19,3,0,2,43,192,92,354,21,0,31,690,733,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736,40,2,383,425,2057
2005,Quintana Roo,Mayo,0,0,8,8,6,0,8,14,22,0,0,27,34,61,0,0,39,39,23,1,313,337,376,4,0,39,50,302,5,85,485,27,13,28,6,0,1,75,154,79,416,28,1,20,698,773,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775,55,7,396,458,2177
2005,Quintana Roo,Junio,1,0,15,16,1,0,3,4,20,1,1,23,28,51,0,0,34,34,22,1,246,269,303,3,0,32,47,303,5,79,469,16,10,14,8,0,1,49,133,63,407,19,1,28,651,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,50,3,371,424,1968
2005,Quintana Roo,Julio,1,0,8,9,4,1,8,13,22,0,0,41,33,74,0,0,46,46,28,4,231,263,309,2,0,36,31,281,3,85,438,27,10,26,5,0,1,69,173,102,286,17,0,56,634,703,2,2,0,0,1,0,1,0,0,1,0,1,2,0,0,0,0,1,1,0,0,0,0,1,1,2,709,48,2,352,402,1954
2005,Quintana Roo,Agosto,0,0,12,12,2,0,3,5,17,0,0,38,30,68,0,0,33,33,17,0,221,238,271,0,0,30,54,358,1,99,542,18,7,24,5,0,0,54,227,95,346,17,0,76,761,815,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817,41,6,385,432,2147
2005,Quintana Roo,Septiembre,0,0,14,14,1,4,10,15,29,0,0,33,30,63,0,0,51,51,26,3,210,239,290,2,0,35,46,299,2,97,481,23,12,14,1,0,1,51,201,113,310,13,1,77,715,766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,766,36,7,359,402,2031
2005,Quintana Roo,Octubre,0,0,4,4,5,0,4,9,13,0,0,31,25,56,0,0,39,39,19,5,176,200,239,0,0,25,52,241,0,52,370,32,11,11,5,0,2,61,172,181,264,15,0,50,682,743,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748,26,0,266,292,1718
2005,Quintana Roo,Noviembre,0,0,18,18,3,0,5,8,26,0,0,40,29,69,0,0,59,59,30,1,208,239,298,1,0,32,40,254,0,86,413,14,7,17,1,0,2,41,180,236,256,16,1,46,735,776,2,2,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,780,36,8,317,361,1947
2005,Quintana Roo,Diciembre,0,0,23,23,4,0,10,14,37,0,0,26,29,55,1,0,76,77,21,1,206,228,305,0,0,32,41,305,1,82,461,26,7,17,3,0,3,56,191,150,293,20,1,49,704,760,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,762,30,4,343,377,1997
2005,Quintana Roo,Total,2,0,165,167,35,9,75,119,286,2,2,369,354,723,1,0,552,553,263,26,2795,3084,3637,18,0,386,540,3521,30,1048,5543,257,102,242,56,2,17,676,2158,1373,3752,247,6,537,8073,8749,25,25,0,0,3,0,3,0,0,2,1,3,6,0,0,0,0,2,2,0,0,0,0,2,2,4,8784,477,58,4208,4743,23718
2005,San Luis Potosí,Enero,0,0,13,13,5,2,8,15,28,0,0,25,23,48,0,0,196,196,25,10,367,402,598,48,0,3,66,671,6,219,1013,24,20,52,41,0,5,142,145,62,179,48,0,174,608,750,30,30,0,0,8,1,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,789,238,10,775,1023,3499
2005,San Luis Potosí,Febrero,0,0,9,9,1,3,11,15,24,0,0,17,18,35,0,0,147,147,35,5,401,441,588,52,0,6,63,573,11,205,910,19,5,61,29,0,5,119,131,50,192,62,0,125,560,679,28,28,0,0,10,2,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,719,239,1,668,908,3184
2005,San Luis Potosí,Marzo,0,0,13,13,2,3,11,16,29,0,0,26,34,60,0,0,158,158,19,6,361,386,544,38,0,8,101,476,5,160,788,7,4,22,6,0,0,39,154,50,206,63,0,106,579,618,30,30,1,0,5,1,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,655,225,5,737,967,3043
2005,San Luis Potosí,Abril,0,0,20,20,5,11,19,35,55,0,0,35,31,66,0,0,159,159,25,5,368,398,557,33,0,9,63,593,10,162,870,4,2,7,10,0,0,23,147,56,232,50,0,62,547,570,25,25,0,1,10,1,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,607,252,2,863,1117,3272
2005,San Luis Potosí,Mayo,0,0,15,15,4,3,6,13,28,0,0,33,34,67,0,0,199,199,33,2,430,465,664,44,0,9,61,644,6,209,973,6,8,18,13,0,2,47,156,72,227,72,0,84,611,658,27,27,0,0,12,2,14,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,699,280,3,852,1135,3566
2005,San Luis Potosí,Junio,0,0,15,15,3,4,6,13,28,0,0,31,21,52,0,0,191,191,26,5,490,521,712,37,0,10,78,485,5,214,829,5,5,9,24,0,1,44,168,59,252,51,0,87,617,661,30,30,0,3,15,0,18,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,709,274,11,906,1191,3521
2005,San Luis Potosí,Julio,0,0,14,14,1,5,9,15,29,0,0,21,20,41,0,0,161,161,22,7,411,440,601,47,0,5,60,567,18,237,934,7,9,11,30,0,4,61,146,90,229,67,0,96,628,689,15,15,0,4,10,3,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,721,277,9,768,1054,3380
2005,San Luis Potosí,Agosto,0,0,13,13,1,6,6,13,26,0,0,22,24,46,0,0,157,157,20,8,462,490,647,46,0,9,76,593,4,215,943,9,4,24,26,0,4,67,179,108,289,61,0,103,740,807,28,28,0,3,10,0,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,848,272,2,856,1130,3640
2005,San Luis Potosí,Septiembre,0,0,16,16,3,6,6,15,31,0,0,23,25,48,0,0,130,130,20,5,391,416,546,46,0,3,64,506,0,192,811,4,4,19,34,0,1,62,152,75,257,42,0,120,646,708,31,31,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,747,235,2,803,1040,3223
