﻿AÑO,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2008,Oaxaca,Enero,0,0,27,27,0,0,106,106,133,1,1,34,21,55,0,0,59,59,0,0,383,383,442,0,36,0,27,282,18,148,511,41,21,47,100,5,0,214,82,41,146,178,4,65,516,730,6,6,0,0,5,0,5,0,0,22,0,22,27,1,0,0,0,0,1,0,0,0,0,0,0,1,764,225,12,378,615,2521
2008,Oaxaca,Febrero,0,0,26,26,0,0,87,87,113,1,1,25,22,47,0,0,56,56,0,0,437,437,493,0,54,0,28,288,31,121,522,31,15,42,113,1,0,202,85,40,147,137,4,80,493,695,3,3,0,0,7,0,7,0,0,13,0,13,20,3,0,0,0,0,3,0,0,0,0,0,0,3,721,227,8,427,662,2559
2008,Oaxaca,Marzo,0,0,17,17,0,0,83,83,100,0,0,22,21,43,0,0,32,32,0,0,404,404,436,0,48,0,25,296,28,115,512,25,11,29,70,5,0,140,77,53,124,141,6,104,505,645,6,6,0,0,4,0,4,0,0,10,0,10,14,2,0,0,0,0,2,0,0,0,0,0,0,2,667,220,6,388,614,2372
2008,Oaxaca,Abril,0,0,16,16,0,0,81,81,97,2,2,24,22,46,0,0,56,56,0,0,425,425,481,0,35,0,25,269,37,174,540,32,11,21,84,3,0,151,93,38,145,130,12,95,513,664,6,6,0,0,4,0,4,0,0,8,0,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,682,203,9,367,579,2427
2008,Oaxaca,Mayo,0,0,15,15,0,0,80,80,95,2,2,14,14,28,0,0,53,53,0,0,413,413,466,0,36,0,22,241,29,106,434,28,17,25,80,0,0,150,65,28,98,134,2,117,444,594,8,8,0,0,4,0,4,0,0,7,0,7,11,1,0,0,0,0,1,0,0,0,0,0,0,1,614,173,6,359,538,2177
2008,Oaxaca,Junio,0,0,20,20,0,0,87,87,107,1,1,24,20,44,0,0,51,51,0,0,412,412,463,0,42,0,25,275,29,133,504,31,15,33,89,3,0,171,80,40,132,144,6,92,494,665,6,6,0,0,5,0,5,0,0,12,0,12,17,1,0,0,0,0,1,0,0,0,0,0,0,1,689,210,8,384,602,2410
2008,Oaxaca,Julio,0,0,19,19,0,0,84,84,103,1,1,22,20,42,0,0,50,50,0,0,418,418,468,0,43,0,25,274,31,130,503,29,14,30,87,2,0,162,80,40,129,137,6,98,490,652,6,6,0,0,5,0,5,0,0,10,0,10,15,1,0,0,0,0,1,0,0,0,0,0,0,1,674,207,7,385,599,2390
2008,Oaxaca,Agosto,0,0,17,17,0,0,83,83,100,1,1,21,19,40,0,0,48,48,0,0,415,415,463,0,41,0,24,271,31,132,499,29,14,28,82,3,0,156,79,40,126,137,6,101,489,645,6,6,0,0,4,0,4,0,0,9,0,9,13,1,0,0,0,0,1,0,0,0,0,0,0,1,665,202,7,377,586,2354
2008,Oaxaca,Septiembre,0,0,17,17,0,0,83,83,100,2,2,21,19,40,0,0,52,52,0,0,417,417,469,0,39,0,24,266,31,135,495,30,14,27,85,2,0,158,80,37,126,136,6,101,486,644,6,6,0,0,4,0,4,0,0,9,0,9,13,1,0,0,0,0,1,0,0,0,0,0,0,1,664,199,8,374,581,2351
2008,Oaxaca,Octubre,0,0,18,18,0,0,83,83,101,1,1,20,18,38,0,0,51,51,0,0,415,415,466,0,40,0,24,265,30,127,486,30,15,29,85,2,0,161,77,37,122,138,5,102,481,642,6,6,0,0,4,0,4,0,0,10,0,10,14,1,0,0,0,0,1,0,0,0,0,0,0,1,663,198,7,376,581,2336
2008,Oaxaca,Noviembre,0,0,19,19,0,0,86,86,105,1,1,23,20,43,0,0,51,51,0,0,414,414,465,0,41,0,25,273,29,132,500,31,15,31,88,3,0,168,80,39,129,141,6,95,490,658,6,6,0,0,5,0,5,0,0,11,0,11,16,1,0,0,0,0,1,0,0,0,0,0,0,1,681,206,8,381,595,2390
2008,Oaxaca,Total,0,0,211,211,0,0,943,943,1154,13,13,250,216,466,0,0,559,559,0,0,4553,4553,5112,0,455,0,274,3000,324,1453,5506,337,162,342,963,29,0,1833,878,433,1424,1553,63,1050,5401,7234,65,65,0,0,51,0,51,0,0,121,0,121,172,13,0,0,0,0,13,0,0,0,0,0,0,13,7484,2270,86,4196,6552,26287
2008,Puebla,Enero,0,0,86,86,6,19,6,31,117,0,0,39,48,87,0,0,246,246,16,8,567,591,837,0,0,115,57,548,0,217,937,18,62,56,81,8,17,242,309,179,539,25,6,269,1327,1569,23,23,0,6,6,2,14,0,0,0,0,0,14,0,0,0,1,0,1,0,0,0,0,0,0,1,1607,57,20,768,845,4430
2008,Puebla,Febrero,0,0,72,72,13,22,6,41,113,0,0,51,52,103,0,0,296,296,25,15,681,721,1017,0,0,127,56,518,0,229,930,22,75,59,88,10,21,275,232,145,704,51,3,243,1378,1653,20,20,1,12,3,0,16,0,4,0,0,4,20,1,0,0,1,2,4,0,0,0,0,0,0,4,1697,49,20,647,716,4576
2008,Puebla,Marzo,0,0,70,70,13,20,3,36,106,0,0,41,52,93,0,0,295,295,19,27,581,627,922,0,0,214,56,577,0,210,1057,27,91,78,75,10,24,305,272,125,585,39,5,310,1336,1641,13,13,2,7,6,1,16,0,1,1,0,2,18,0,0,0,1,1,2,0,0,0,0,0,0,2,1674,39,15,581,635,4487
2008,Puebla,Abril,0,0,74,74,17,22,9,48,122,1,1,69,73,142,0,0,302,302,21,16,602,639,941,0,0,133,63,505,0,254,955,16,85,58,69,7,19,254,268,165,620,63,5,295,1416,1670,14,14,2,8,4,2,16,2,6,4,1,13,29,1,0,0,1,1,3,0,0,0,0,0,0,3,1716,61,15,727,803,4680
2008,Puebla,Mayo,0,0,70,70,21,18,3,42,112,1,1,79,60,139,0,0,372,372,48,19,680,747,1119,0,0,162,62,632,0,254,1110,19,105,71,98,7,18,318,287,163,707,50,2,324,1533,1851,7,7,0,16,6,0,22,0,2,2,0,4,26,0,0,0,1,0,1,0,0,0,0,0,0,1,1885,72,15,737,824,5190
2008,Puebla,Junio,0,0,74,74,14,20,5,39,113,0,0,56,57,113,0,0,302,302,26,17,622,665,967,0,0,150,59,556,0,233,998,20,84,64,82,8,20,278,274,155,631,46,4,288,1398,1676,15,15,1,10,5,1,17,0,3,1,0,4,21,0,0,0,1,1,2,0,0,0,0,0,0,2,1714,56,17,692,765,4670
2008,Puebla,Julio,0,0,72,72,16,20,5,41,113,0,0,59,59,118,0,0,313,313,28,19,633,680,993,0,0,157,59,558,0,236,1010,21,88,66,82,8,20,285,267,151,649,50,4,292,1413,1698,14,14,1,11,5,1,18,0,3,2,0,5,23,0,0,0,1,1,2,0,0,0,0,0,0,2,1737,55,16,677,748,4719
2008,Puebla,Agosto,0,0,72,72,16,20,5,41,113,1,1,61,60,121,0,0,317,317,28,20,624,672,989,0,0,163,60,566,0,237,1026,21,91,67,81,8,20,288,273,152,638,49,4,302,1418,1706,13,13,1,10,5,1,17,1,3,2,0,6,23,0,0,0,1,1,2,0,0,0,0,0,0,2,1744,57,16,683,756,4750
2008,Puebla,Septiembre,0,0,73,73,17,20,6,43,116,1,1,65,62,127,0,0,321,321,30,18,632,680,1001,0,0,153,61,563,0,243,1020,19,90,65,83,8,19,284,274,157,649,52,4,300,1436,1720,13,13,1,11,5,1,18,1,3,2,0,6,24,0,0,0,1,1,2,0,0,0,0,0,0,2,1759,60,16,703,779,4803
2008,Puebla,Octubre,0,0,72,72,17,20,5,42,114,1,1,64,60,124,0,0,325,325,32,18,638,688,1013,0,0,157,60,575,0,241,1033,20,91,67,85,8,20,291,275,156,655,49,4,301,1440,1731,12,12,1,12,5,1,19,0,3,2,0,5,24,0,0,0,1,1,2,0,0,0,0,0,0,2,1769,60,16,698,774,4828
2008,Puebla,Noviembre,0,0,74,74,15,20,5,40,114,0,0,58,58,116,0,0,309,309,27,18,626,671,980,0,0,153,59,560,0,235,1007,20,86,65,82,8,20,281,273,155,638,47,4,292,1409,1690,14,14,1,10,5,1,17,0,3,2,0,5,22,0,0,0,1,1,2,0,0,0,0,0,0,2,1728,57,17,691,765,4710
2008,Puebla,Total,0,0,809,809,165,221,58,444,1253,5,5,642,641,1283,0,0,3398,3398,300,195,6886,7381,10779,0,0,1684,652,6158,0,2589,11083,223,948,716,906,90,218,3101,3004,1703,7015,521,45,3216,15504,18605,158,158,11,113,55,11,190,4,31,18,1,54,244,2,0,0,11,10,23,0,0,0,0,0,0,23,19030,623,183,7604,8410,51843
2008,Querétaro,Enero,0,0,12,12,0,1,4,5,17,0,0,11,10,21,0,0,39,39,7,0,105,112,151,1,0,16,9,132,1,62,221,3,33,13,22,7,12,90,118,75,225,5,0,139,562,652,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,670,12,0,149,161,1241
2008,Querétaro,Febrero,0,0,15,15,0,1,5,6,21,0,0,17,16,33,0,0,38,38,11,0,138,149,187,0,0,12,21,101,3,54,191,4,31,12,13,9,5,74,110,64,256,4,0,130,564,638,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,643,18,0,161,179,1254
2008,Querétaro,Marzo,0,0,13,13,0,3,1,4,17,0,0,15,9,24,0,0,35,35,6,3,144,153,188,0,0,15,15,118,0,56,204,0,18,7,19,11,5,60,133,82,276,6,0,126,623,683,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,686,7,0,129,136,1255
2008,Querétaro,Abril,0,0,10,10,0,0,1,1,11,0,0,16,12,28,0,0,40,40,11,3,154,168,208,0,0,18,32,124,2,64,240,4,27,17,19,6,8,81,125,67,336,8,0,163,699,780,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,13,0,185,198,1470
2008,Querétaro,Mayo,0,0,14,14,1,1,5,7,21,0,0,37,13,50,0,0,46,46,5,4,155,164,210,0,0,20,27,112,3,81,243,0,16,6,22,9,11,64,101,82,310,8,0,159,660,724,7,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,2,733,22,0,165,187,1444
2008,Querétaro,Junio,0,0,15,15,1,0,2,3,18,0,0,38,14,52,0,0,41,41,5,1,165,171,212,0,0,20,25,118,1,60,224,3,17,3,17,18,6,64,99,75,318,7,0,125,624,688,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691,22,0,210,232,1429
2008,Querétaro,Julio,0,0,19,19,1,0,6,7,26,0,0,40,20,60,0,0,36,36,8,2,169,179,215,0,0,26,28,136,1,87,278,4,23,7,24,15,12,85,111,59,318,8,0,115,611,696,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705,17,1,199,217,1501
2008,Querétaro,Agosto,0,0,17,17,0,1,3,4,21,0,0,103,9,112,0,0,46,46,4,3,207,214,260,0,0,24,50,149,3,100,326,7,30,8,25,12,12,94,120,66,279,7,0,175,647,741,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,753,41,1,230,272,1744
2008,Querétaro,Septiembre,0,0,14,14,0,1,3,4,18,0,0,35,13,48,0,0,40,40,7,2,155,164,204,0,0,19,26,124,2,71,242,3,24,9,20,11,9,76,115,71,290,7,0,142,625,701,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708,19,0,179,198,1418
2008,Querétaro,Octubre,0,0,15,15,0,1,3,4,19,0,0,38,13,51,0,0,40,40,7,2,161,170,210,0,0,19,28,123,2,72,244,3,23,9,20,11,8,74,114,71,298,7,0,142,632,706,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,712,20,0,182,202,1438
2008,Querétaro,Noviembre,0,0,14,14,0,1,3,4,18,0,0,35,13,48,0,0,40,40,7,2,156,165,205,0,0,19,26,124,2,71,242,3,24,9,20,11,9,76,115,71,291,7,0,142,626,702,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,709,19,0,179,198,1420
2008,Querétaro,Total,0,0,158,158,3,10,36,49,207,0,0,385,142,527,0,0,441,441,78,22,1709,1809,2250,1,0,208,287,1361,20,778,2655,34,266,100,221,120,97,838,1261,783,3197,74,0,1558,6873,7711,79,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,0,0,0,2,2,5,7795,210,2,1968,2180,15614
2008,Quintana Roo,Enero,0,0,39,39,6,3,11,20,59,0,0,42,53,95,1,1,74,76,31,3,198,232,308,4,1,34,39,332,5,109,524,49,26,40,29,0,4,148,226,96,414,40,0,65,841,989,5,5,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,996,91,1,366,458,2440
2008,Quintana Roo,Febrero,0,0,23,23,4,1,10,15,38,0,0,45,32,77,0,0,66,66,25,1,208,234,300,8,3,40,60,300,3,127,541,35,16,33,30,0,5,119,176,88,472,49,3,48,836,955,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,959,88,5,424,517,2432
2008,Quintana Roo,Marzo,0,0,36,36,6,1,11,18,54,1,1,37,33,70,0,1,76,77,33,3,184,220,297,3,0,42,53,318,5,91,512,35,14,26,34,2,12,123,232,121,440,31,15,83,922,1045,6,6,0,0,1,0,1,0,0,0,2,2,3,0,0,0,0,1,1,1,0,0,0,6,7,8,1062,74,3,447,524,2520
2008,Quintana Roo,Abril,1,1,29,31,0,5,3,8,39,1,1,40,25,65,1,0,77,78,19,4,202,225,303,2,0,56,58,269,8,120,513,40,17,26,38,2,4,127,216,134,366,33,2,63,814,941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,942,70,6,467,543,2406
2008,Quintana Roo,Mayo,0,0,35,35,3,0,8,11,46,0,0,58,38,96,0,0,61,61,27,5,211,243,304,7,0,41,38,343,13,101,543,35,33,33,10,23,11,145,212,136,395,41,0,79,863,1008,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1009,79,10,420,509,2507
2008,Quintana Roo,Junio,0,1,41,42,4,1,14,19,61,1,1,41,32,73,1,0,50,51,21,2,216,239,290,4,0,40,60,286,9,180,579,22,23,38,41,1,7,132,250,116,399,25,5,66,861,993,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,2,2,1,0,0,0,1,2,4,999,63,3,448,514,2517
2008,Quintana Roo,Julio,0,0,31,31,0,0,13,13,44,0,0,25,27,52,0,2,25,27,19,5,186,210,237,4,4,27,68,288,8,128,527,33,34,36,33,2,10,148,168,126,337,25,1,70,727,875,3,3,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,881,64,4,421,489,2230
2008,Quintana Roo,Agosto,0,0,33,33,3,2,10,15,48,0,0,41,34,75,0,1,61,62,25,3,201,229,291,5,1,40,54,305,7,122,534,36,23,33,31,4,8,135,211,117,403,35,4,68,838,973,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,2,978,76,5,428,509,2435
2008,Quintana Roo,Septiembre,0,0,32,32,3,1,10,14,46,0,0,41,32,73,0,1,60,61,24,3,201,228,289,5,1,41,56,301,8,124,536,34,23,32,31,5,8,133,209,120,402,34,4,68,837,970,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,2,975,73,5,436,514,2433
2008,Quintana Roo,Octubre,0,0,34,34,3,1,10,14,48,1,1,40,32,72,0,1,59,60,24,4,200,228,288,4,1,41,55,301,8,124,534,33,24,32,31,6,9,135,214,124,391,32,4,71,836,971,2,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,2,2,3,977,71,5,438,514,2434
2008,Quintana Roo,Noviembre,0,0,33,33,3,2,10,15,48,0,0,41,34,75,0,1,61,62,25,3,201,229,291,5,1,40,54,304,7,123,534,35,23,33,31,4,8,134,211,118,402,34,4,68,837,971,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,2,976,75,5,430,510,2434
2008,Quintana Roo,Total,1,2,366,369,35,17,110,162,531,4,4,451,372,823,3,8,670,681,273,36,2208,2517,3198,51,12,442,595,3347,81,1349,5877,387,256,362,339,49,86,1479,2325,1296,4421,379,42,749,9212,10691,31,31,0,0,3,1,4,0,0,0,4,4,8,0,0,0,0,8,8,2,0,0,0,14,16,24,10754,824,52,4725,5601,26788
2008,San Luis Potosí,Enero,0,0,35,35,1,2,13,16,51,0,0,24,35,59,0,0,233,233,20,7,347,374,607,40,0,2,51,673,17,179,962,8,16,11,111,0,2,148,257,77,377,14,0,144,869,1017,10,10,4,7,17,1,29,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1056,208,4,788,1000,3735
2008,San Luis Potosí,Febrero,0,0,16,16,3,4,12,19,35,0,0,30,27,57,0,0,170,170,9,5,334,348,518,47,0,4,63,534,13,181,842,17,15,20,83,0,3,138,202,90,292,22,0,139,745,883,14,14,8,14,20,0,42,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,939,190,17,839,1046,3437
2008,San Luis Potosí,Marzo,0,0,26,26,2,3,13,18,44,0,0,27,31,58,0,0,202,202,15,6,341,362,564,44,0,3,57,604,15,180,903,13,16,16,97,0,3,145,230,84,335,18,0,142,809,954,12,12,6,11,19,1,37,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,1003,199,11,814,1024,3596
2008,San Luis Potosí,Abril,0,0,21,21,3,4,12,19,40,0,0,29,29,58,0,0,186,186,12,6,337,355,541,45,0,4,60,569,14,181,873,15,15,18,90,0,3,141,216,87,313,20,0,140,776,917,13,13,7,12,19,0,38,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,968,195,14,826,1035,3515
2008,San Luis Potosí,Mayo,0,0,23,23,2,3,12,17,40,0,0,28,30,58,0,0,194,194,13,6,339,358,552,44,0,3,59,586,15,180,887,14,15,17,94,0,3,143,223,85,324,19,0,141,792,935,13,13,7,11,19,0,37,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,985,197,12,820,1029,3551
2008,San Luis Potosí,Junio,0,0,22,22,2,3,12,17,39,0,0,28,30,58,0,0,190,190,12,6,338,356,546,45,0,3,59,577,14,180,878,14,15,17,92,0,3,141,219,86,319,20,0,141,785,926,13,13,7,12,19,0,38,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,977,196,13,823,1032,3530
2008,San Luis Potosí,Julio,0,0,23,23,2,3,12,17,40,0,0,28,30,58,0,0,192,192,13,6,338,357,549,45,0,3,59,582,14,180,883,14,15,17,93,0,3,142,221,86,321,19,0,141,788,930,13,13,7,12,19,0,38,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,981,196,13,821,1030,3541
2008,San Luis Potosí,Agosto,0,0,22,22,2,3,12,17,39,0,0,28,30,58,0,0,191,191,13,6,338,357,548,45,0,3,59,580,14,180,881,14,15,17,92,0,3,141,220,86,320,19,0,141,786,927,13,13,7,12,19,0,38,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,978,196,13,822,1031,3535
2008,San Luis Potosí,Septiembre,0,0,22,22,2,3,12,17,39,0,0,28,30,58,0,0,191,191,13,6,338,357,548,45,0,3,59,581,14,180,882,14,15,17,92,0,3,141,220,86,321,19,0,141,787,928,13,13,7,12,19,0,38,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,979,196,13,822,1031,3537
2008,San Luis Potosí,Octubre,0,0,22,22,2,3,12,17,39,0,0,28,30,58,0,0,191,191,13,6,338,357,548,45,0,3,59,580,14,180,881,14,15,17,92,0,3,141,220,86,320,19,0,141,786,927,13,13,7,12,19,0,38,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,978,196,13,822,1031,3535
2008,San Luis Potosí,Noviembre,0,0,23,23,2,3,12,17,40,0,0,28,30,58,0,0,194,194,13,6,339,358,552,44,0,3,58,587,15,180,887,14,15,17,94,0,3,143,223,85,324,19,0,141,792,935,12,12,6,11,19,0,36,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,983,197,12,820,1029,3549
2008,San Luis Potosí,Total,0,0,255,255,23,34,134,191,446,0,0,306,332,638,0,0,2134,2134,146,66,3727,3939,6073,489,0,34,643,6453,159,1981,9759,151,167,184,1030,0,32,1564,2451,938,3566,208,0,1552,8715,10279,139,139,73,126,208,2,409,0,0,0,0,0,409,0,0,0,0,0,0,0,0,0,0,0,0,0,10827,2166,135,9017,11318,39061
2008,Sinaloa,Enero,0,0,55,55,7,35,6,48,103,1,1,16,9,25,0,0,124,124,17,11,152,180,304,0,46,0,25,72,6,72,221,6,30,82,0,0,103,221,87,44,183,0,0,266,580,801,8,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,811,47,13,487,547,2012
2008,Sinaloa,Febrero,0,1,56,57,4,32,3,39,96,2,2,25,7,32,0,1,159,160,19,17,166,202,362,0,38,0,25,57,3,56,179,5,16,96,0,0,100,217,72,42,187,0,0,290,591,808,13,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,826,63,4,505,572,2069
2008,Sinaloa,Marzo,0,0,72,72,13,52,11,76,148,1,1,15,19,34,0,2,165,167,22,19,197,238,405,0,22,0,20,54,2,43,141,6,15,95,0,0,89,205,106,44,192,0,0,276,618,823,8,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,833,48,10,537,595,2157
2008,Sinaloa,Abril,0,0,43,43,2,48,11,61,104,1,1,15,13,28,0,1,127,128,11,19,178,208,336,0,37,0,22,40,4,67,170,2,19,70,0,0,102,193,105,49,209,0,0,262,625,818,4,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,826,55,8,470,533,1998
2008,Sinaloa,Mayo,0,0,60,60,7,83,16,106,166,0,0,12,10,22,0,0,191,191,20,17,177,214,405,0,40,0,19,22,0,37,118,3,12,94,0,0,104,213,96,45,175,0,0,314,630,843,6,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,850,63,9,558,630,2191
2008,Sinaloa,Junio,0,1,66,67,2,115,11,128,195,0,0,24,12,36,0,1,233,234,20,20,109,149,383,0,38,0,15,25,0,33,111,1,15,100,0,0,109,225,87,53,177,0,0,307,624,849,7,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,862,72,9,544,625,2212
2008,Sinaloa,Julio,0,1,61,62,12,112,17,141,203,1,1,12,9,21,0,0,169,169,19,23,92,134,303,0,22,0,6,28,0,20,76,0,12,80,0,0,116,208,103,51,160,0,0,321,635,843,9,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,859,57,6,354,417,1880
2008,Sinaloa,Agosto,0,0,52,52,5,70,14,89,141,0,0,7,6,13,0,0,155,155,20,9,80,109,264,0,8,0,6,28,0,9,51,2,6,94,0,0,119,221,76,55,160,0,0,339,630,851,11,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,0,10,872,45,4,300,349,1690
2008,Sinaloa,Septiembre,0,0,58,58,7,68,11,86,144,1,1,16,11,27,0,1,166,167,19,17,144,180,347,0,31,0,17,41,2,42,133,3,16,89,0,0,105,213,92,48,180,0,0,297,617,830,8,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,843,56,8,469,533,2028
2008,Sinaloa,Octubre,0,0,59,59,6,73,12,91,150,1,1,16,11,27,0,1,171,172,19,18,143,180,352,0,30,0,16,37,1,38,122,3,14,90,0,0,106,213,92,48,180,0,0,301,621,834,8,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,847,57,7,467,531,2030
2008,Sinaloa,Noviembre,0,0,58,58,6,69,11,86,144,1,1,16,11,27,0,1,166,167,19,17,144,180,347,0,31,0,17,40,2,42,132,3,15,89,0,0,105,212,92,48,180,0,0,297,617,829,8,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,842,56,8,469,533,2026
2008,Sinaloa,Total,0,3,640,643,71,757,123,951,1594,9,9,174,118,292,0,8,1826,1834,205,187,1582,1974,3808,0,343,0,188,444,20,459,1454,34,170,979,0,0,1158,2341,1008,527,1983,0,0,3270,6788,9129,90,90,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,52,0,0,0,0,0,0,52,9271,619,86,5160,5865,22293
2008,Sonora,Enero,0,0,36,36,7,9,4,20,56,0,0,32,15,47,0,0,134,134,0,0,173,173,307,0,24,0,33,293,1,75,426,42,11,183,0,0,5,241,41,53,177,0,0,341,612,853,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856,37,3,591,631,2323
2008,Sonora,Febrero,0,0,47,47,5,7,5,17,64,2,2,30,25,55,0,0,142,142,0,0,290,290,432,0,43,0,46,410,2,95,596,43,31,254,0,0,4,332,47,84,259,0,0,382,772,1104,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1111,96,5,974,1075,3335
2008,Sonora,Marzo,0,0,59,59,3,15,4,22,81,1,1,35,15,50,0,0,157,157,0,0,263,263,420,0,55,0,53,410,4,133,655,58,21,249,0,0,13,341,52,65,257,0,0,532,906,1247,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1253,101,7,892,1000,3460
2008,Sonora,Abril,0,0,50,50,4,13,4,21,71,0,0,32,21,53,0,0,180,180,0,0,306,306,486,0,36,0,33,447,7,90,613,51,22,257,0,0,4,334,65,69,318,0,0,343,795,1129,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134,130,14,1061,1205,3562
2008,Sonora,Mayo,0,0,50,50,7,15,9,31,81,1,1,50,19,69,0,0,182,182,0,0,330,330,512,0,24,0,38,450,7,124,643,78,19,241,0,0,9,347,43,75,292,0,0,299,709,1056,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1059,90,11,965,1066,3431
