CLAVE_ESTADO,ID,A�O,MES,MES_NUM,ESTADO,MUNICIPIO,CLAVE_MUNICIPIO,MILITAR_MUERTO_NUM,MILITAR_HERIDO_NUM,AGRESOR_MUERTO_NUM,AGRESOR_HERIDO_NUM,AGRESOR_DETENIDO_NUM,enfren
28,3329,2014,febrero,2,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,2,0,0,1
28,1948,2011,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,2,2,0,0,1
28,2410,2012,junio,6,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,2,0,0,1
28,3984,2017,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3665,2015,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3268,2013,diciembre,12,TAMAULIPAS,MIER,28024,0,0,0,0,0,1
28,2380,2012,junio,6,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3689,2015,julio,7,TAMAULIPAS,GONZALEZ,28012,0,1,0,0,0,1
28,551,2010,mayo,5,TAMAULIPAS,MENDEZ,28023,0,1,0,0,0,1
28,4485,2018,diciembre,12,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,4,0,0,1
28,2908,2013,marzo,3,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,0,1
28,4222,2017,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,3269,2013,diciembre,12,TAMAULIPAS,VICTORIA,28041,0,0,4,0,0,1
28,3612,2015,marzo,3,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,4377,2018,agosto,8,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,2,1
28,4150,2017,octubre,10,TAMAULIPAS,MIER,28024,0,1,0,0,0,1
28,2265,2012,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4045,2017,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,1,0,10,1
28,4350,2018,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,2597,2012,septiembre,9,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,5,0,0,1
28,3822,2016,mayo,5,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4329,2018,junio,6,TAMAULIPAS,GUERRERO,28014,0,0,0,0,0,1
28,4270,2018,febrero,2,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,2741,2012,noviembre,11,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,1,0,0,1
28,3691,2015,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3222,2013,noviembre,11,TAMAULIPAS,VICTORIA,28041,0,0,0,0,2,1
28,3972,2017,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4466,2018,noviembre,11,TAMAULIPAS,ALTAMIRA,28003,0,0,0,0,0,1
28,2429,2012,julio,7,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,5,0,0,1
28,3728,2015,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,3,1
28,2104,2012,febrero,2,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,2,4,0,0,1
28,2079,2012,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,2501,2012,agosto,8,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,209,2009,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,2,1
28,2510,2012,agosto,8,TAMAULIPAS,REYNOSA,28032,0,1,1,0,0,1
28,3528,2014,octubre,10,TAMAULIPAS,GUERRERO,28014,0,0,1,0,0,1
28,1851,2011,noviembre,11,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,0,1,2,1
28,3854,2016,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4158,2017,octubre,10,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,2619,2012,octubre,10,TAMAULIPAS,VALLE_HERMOSO,28040,0,1,3,0,0,1
28,2337,2012,mayo,5,TAMAULIPAS,VILLAGRAN,28042,1,4,2,0,0,1
28,2525,2012,agosto,8,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,3,0,0,1
28,1020,2011,enero,1,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3760,2016,enero,1,TAMAULIPAS,ALTAMIRA,28003,0,5,0,0,0,1
28,4029,2017,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,841,2010,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3448,2014,junio,6,TAMAULIPAS,CAMARGO,28007,0,0,1,0,0,1
28,3999,2017,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,3458,2014,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,2225,2012,abril,4,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,3,0,0,1
28,4587,2019,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3923,2017,enero,1,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,1283,2011,abril,4,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,8,1
28,1127,2011,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,0,1
28,571,2010,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4197,2017,noviembre,11,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,3498,2014,agosto,8,TAMAULIPAS,TAMPICO,28038,0,0,0,0,0,1
28,3794,2016,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,2,1
28,1727,2011,septiembre,9,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,2,4,1
28,2874,2013,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2522,2012,agosto,8,TAMAULIPAS,MATAMOROS,28022,0,0,3,0,0,1
28,1643,2011,agosto,8,TAMAULIPAS,SAN_FERNANDO,28035,1,1,6,0,0,1
28,3188,2013,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,3264,2013,diciembre,12,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4202,2017,noviembre,11,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,2927,2013,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,4163,2017,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3866,2016,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,2004,2012,enero,1,TAMAULIPAS,NUEVO_LAREDO,28027,0,2,0,0,0,1
28,3364,2014,marzo,3,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,2976,2013,abril,4,TAMAULIPAS,GONZALEZ,28012,0,0,0,0,4,1
28,2441,2012,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3346,2014,febrero,2,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3235,2013,noviembre,11,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,1782,2011,octubre,10,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,4,1
28,2675,2012,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,3303,2014,enero,1,TAMAULIPAS,EL_MANTE,28021,0,0,1,0,0,1
28,2718,2012,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,2804,2012,diciembre,12,TAMAULIPAS,GUERRERO,28014,0,0,0,0,0,1
28,3147,2013,septiembre,9,TAMAULIPAS,CIUDAD_MADERO,28009,0,0,0,0,0,1
28,3629,2015,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,2673,2012,octubre,10,TAMAULIPAS,MATAMOROS,28022,0,0,2,0,0,1
28,4195,2017,noviembre,11,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,4176,2017,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,570,2010,mayo,5,TAMAULIPAS,RIO_BRAVO,28033,0,0,1,0,0,1
28,3623,2015,marzo,3,TAMAULIPAS,MATAMOROS,28022,0,0,4,0,3,1
28,1775,2011,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,4526,2019,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,511,2010,abril,4,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,3,0,16,1
28,2301,2012,mayo,5,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,2,1
28,845,2010,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,3,0,0,1
28,3552,2014,diciembre,12,TAMAULIPAS,MATAMOROS,28022,0,0,3,0,0,1
28,2971,2013,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,3077,2013,julio,7,TAMAULIPAS,SAN_FERNANDO,28035,0,0,1,0,3,1
28,257,2009,julio,7,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,0,1
28,3471,2014,julio,7,TAMAULIPAS,MATAMOROS,28022,0,0,4,0,0,1
28,4578,2019,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,686,2010,julio,7,TAMAULIPAS,REYNOSA,28032,0,1,0,0,0,1
28,2596,2012,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,1326,2011,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,1,3,0,0,1
28,4419,2018,septiembre,9,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,1989,2011,diciembre,12,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,3155,2013,septiembre,9,TAMAULIPAS,SAN_FERNANDO,28035,0,0,1,0,0,1
28,4660,2019,septiembre,9,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,0,1
28,2212,2012,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,1,1,1
28,482,2010,marzo,3,TAMAULIPAS,GONZALEZ,28012,0,0,0,0,0,1
28,3480,2014,agosto,8,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,2,4,1
28,3292,2014,enero,1,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3003,2013,mayo,5,TAMAULIPAS,ALTAMIRA,28003,0,0,0,1,1,1
28,3710,2015,septiembre,9,TAMAULIPAS,MATAMOROS,28022,0,1,0,0,0,1
28,3157,2013,septiembre,9,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,1,0,1,1
28,492,2010,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,0,0,2,1
28,4483,2018,diciembre,12,TAMAULIPAS,NUEVO_LAREDO,28027,0,3,2,0,0,1
28,4031,2017,junio,6,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,417,2010,febrero,2,TAMAULIPAS,CIUDAD_MADERO,28009,0,0,1,0,1,1
28,2634,2012,octubre,10,TAMAULIPAS,RIO_BRAVO,28033,1,0,1,0,0,1
28,4624,2019,julio,7,TAMAULIPAS,CAMARGO,28007,0,0,1,0,0,1
28,4221,2017,diciembre,12,TAMAULIPAS,MIER,28024,0,0,1,0,0,1
28,2063,2012,enero,1,TAMAULIPAS,VALLE_HERMOSO,28040,0,1,3,0,0,1
28,3283,2013,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,4,0,0,0,1
28,1,2007,enero,1,TAMAULIPAS,NUEVO_LAREDO,28027,1,1,0,0,0,1
28,2970,2013,abril,4,TAMAULIPAS,REYNOSA,28032,0,1,4,0,0,1
28,4087,2017,julio,7,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,557,2010,mayo,5,TAMAULIPAS,MENDEZ,28023,0,2,0,0,0,1
28,749,2010,agosto,8,TAMAULIPAS,MATAMOROS,28022,1,7,0,0,0,1
28,2547,2012,septiembre,9,TAMAULIPAS,GOMEZ_FARIAS,28011,0,0,0,0,3,1
28,1485,2011,julio,7,TAMAULIPAS,REYNOSA,28032,0,0,0,0,1,1
28,2197,2012,marzo,3,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,1,0,1,1
28,3859,2016,agosto,8,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2904,2013,marzo,3,TAMAULIPAS,GUERRERO,28014,0,0,0,0,0,1
28,4398,2018,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,1337,2011,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3637,2015,abril,4,TAMAULIPAS,MATAMOROS,28022,0,0,4,0,0,1
28,1820,2011,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,4,1
28,4139,2017,septiembre,9,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,2613,2012,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,2,0,0,0,1
28,2557,2012,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,2045,2012,enero,1,TAMAULIPAS,REYNOSA,28032,0,3,0,0,0,1
28,3006,2013,mayo,5,TAMAULIPAS,CAMARGO,28007,0,0,1,0,0,1
28,3581,2015,febrero,2,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,1,1
28,4190,2017,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3596,2015,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,1,0,0,0,0,1
28,1292,2011,abril,4,TAMAULIPAS,CIUDAD_MIER,28024,0,0,0,0,0,1
28,2914,2013,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,1777,2011,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,1,1,1
28,4301,2018,abril,4,TAMAULIPAS,REYNOSA,28032,0,2,0,1,3,1
28,4470,2018,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,630,2010,junio,6,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,0,1
28,2257,2012,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3951,2017,febrero,2,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,4161,2017,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3622,2015,marzo,3,TAMAULIPAS,RIO_BRAVO,28033,0,0,1,1,4,1
28,3008,2013,mayo,5,TAMAULIPAS,JIMENEZ,28018,0,0,0,1,1,1
28,2707,2012,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,3974,2017,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3618,2015,marzo,3,TAMAULIPAS,MATAMOROS,28022,0,0,2,0,0,1
28,2453,2012,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,42,2007,noviembre,11,TAMAULIPAS,GONZALEZ,28012,0,0,0,0,1,1
28,2166,2012,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4267,2018,febrero,2,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,1719,2011,septiembre,9,TAMAULIPAS,CIUDAD_MIER,28024,0,0,4,0,0,1
28,1804,2011,octubre,10,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1756,2011,septiembre,9,TAMAULIPAS,TAMPICO,28038,0,0,0,1,2,1
28,2987,2013,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,3,0,0,1
28,3660,2015,mayo,5,TAMAULIPAS,RIO_BRAVO,28033,0,1,0,0,0,1
28,3567,2015,enero,1,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,563,2010,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,1,1
28,3001,2013,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4627,2019,julio,7,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,4,0,0,1
28,3311,2014,enero,1,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,4385,2018,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,1,2,0,0,0,1
28,4260,2018,febrero,2,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,1847,2011,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,474,2010,marzo,3,TAMAULIPAS,VILLAGRAN,28042,0,0,0,0,0,1
28,3031,2013,junio,6,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,4,1
28,1866,2011,noviembre,11,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,3594,2015,febrero,2,TAMAULIPAS,RIO_BRAVO,28033,0,0,3,0,0,1
28,1450,2011,junio,6,TAMAULIPAS,CIUDAD_MIER,28024,0,0,0,0,0,1
28,1294,2011,abril,4,TAMAULIPAS,TAMPICO,28038,0,0,0,0,0,1
28,4516,2019,febrero,2,TAMAULIPAS,GONZALEZ,28012,0,0,0,0,0,1
28,1786,2011,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
28,4094,2017,agosto,8,TAMAULIPAS,GUERRERO,28014,0,0,5,0,0,1
28,340,2009,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,0,1,1,2,1
28,1825,2011,octubre,10,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,3,0,0,1
28,3802,2016,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,1,1,1
28,1659,2011,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,3107,2013,agosto,8,TAMAULIPAS,REYNOSA,28032,5,10,0,0,0,1
28,893,2010,noviembre,11,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,0,1
28,3441,2014,mayo,5,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,2861,2013,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2468,2012,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,713,2010,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,2929,2013,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,3254,2013,diciembre,12,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,3391,2014,abril,4,TAMAULIPAS,TAMPICO,28038,0,0,0,0,1,1
28,2924,2013,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,5,0,0,1
28,3569,2015,enero,1,TAMAULIPAS,CAMARGO,28007,0,2,0,0,0,1
28,2039,2012,enero,1,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3970,2017,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3808,2016,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3320,2014,febrero,2,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4656,2019,septiembre,9,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,0,1
28,2997,2013,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,2545,2012,septiembre,9,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,1526,2011,julio,7,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,321,2009,octubre,10,TAMAULIPAS,TAMPICO,28038,0,0,0,0,1,1
28,4261,2018,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,2,2,1
28,714,2010,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,2885,2013,febrero,2,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3190,2013,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4505,2019,enero,1,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3694,2015,agosto,8,TAMAULIPAS,REYNOSA,28032,0,1,0,2,6,1
28,4365,2018,julio,7,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,3,0,0,1
28,2451,2012,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,1091,2011,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,3,0,0,1
28,3741,2015,diciembre,12,TAMAULIPAS,MATAMOROS,28022,0,1,0,0,0,1
28,1702,2011,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,0,0,0,1
28,2148,2012,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,1,7,1
28,2315,2012,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,469,2010,marzo,3,TAMAULIPAS,REYNOSA,28032,0,1,1,0,0,1
28,406,2010,febrero,2,TAMAULIPAS,DIAZ_ORDAZ,28015,1,4,0,0,0,1
28,1556,2011,julio,7,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,0,1
28,3870,2016,septiembre,9,TAMAULIPAS,REYNOSA,28032,1,0,0,0,0,1
28,3835,2016,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,5,0,0,1
28,3667,2015,junio,6,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,0,1
28,1265,2011,abril,4,TAMAULIPAS,CIUDAD_MIER,28024,0,0,0,0,0,1
28,2681,2012,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,4005,2017,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1957,2011,diciembre,12,TAMAULIPAS,PADILLA,28030,0,2,0,0,0,1
28,3252,2013,diciembre,12,TAMAULIPAS,VICTORIA,28041,0,0,2,0,1,1
28,3713,2015,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
28,3650,2015,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1087,2011,febrero,2,TAMAULIPAS,CIUDAD_MIER,28024,0,0,1,0,0,1
28,4418,2018,septiembre,9,TAMAULIPAS,MIER,28024,0,0,1,0,0,1
28,4008,2017,mayo,5,TAMAULIPAS,RIO_BRAVO,28033,0,0,1,0,0,1
28,4326,2018,junio,6,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,1,0,0,0,1
28,2059,2012,enero,1,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,2,1
28,3214,2013,noviembre,11,TAMAULIPAS,XICOTENCATL,28043,0,0,0,1,1,1
28,4408,2018,septiembre,9,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,4414,2018,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4345,2018,julio,7,TAMAULIPAS,GUERRERO,28014,0,0,0,0,0,1
28,2568,2012,septiembre,9,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,1741,2011,septiembre,9,TAMAULIPAS,MATAMOROS,28022,0,1,0,0,0,1
28,1161,2011,marzo,3,TAMAULIPAS,TAMPICO,28038,0,1,3,0,0,1
28,4308,2018,abril,4,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,979,2010,diciembre,12,TAMAULIPAS,EL_LIMON,28021,0,0,0,0,1,1
28,4038,2017,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,1818,2011,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,1,1,0,0,0,1
28,2042,2012,enero,1,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,288,2009,septiembre,9,TAMAULIPAS,REYNOSA,28032,0,0,0,1,3,1
28,3047,2013,junio,6,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1543,2011,julio,7,TAMAULIPAS,TAMPICO,28038,0,0,0,2,2,1
28,3844,2016,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,2855,2013,enero,1,TAMAULIPAS,SAN_FERNANDO,28035,0,0,1,0,0,1
28,1750,2011,septiembre,9,TAMAULIPAS,MATAMOROS,28022,0,2,2,1,0,1
28,4312,2018,mayo,5,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,4459,2018,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,126,2008,octubre,10,TAMAULIPAS,MATAMOROS,28022,0,1,0,0,12,1
28,2357,2012,mayo,5,TAMAULIPAS,CRUILLAS,28010,0,0,3,0,0,1
28,4395,2018,agosto,8,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,1246,2011,abril,4,TAMAULIPAS,XICOTENCALT,28043,0,0,2,0,0,1
28,1253,2011,abril,4,TAMAULIPAS,CIUDAD_MIER,28024,0,0,6,0,0,1
28,3531,2014,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,3,1
28,2457,2012,julio,7,TAMAULIPAS,MENDEZ,28023,0,0,0,0,2,1
28,1830,2011,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,0,0,0,1
28,4160,2017,octubre,10,TAMAULIPAS,CAMARGO,28007,0,0,0,1,1,1
28,1306,2011,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,860,2010,octubre,10,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,1,0,5,1
28,2942,2013,marzo,3,TAMAULIPAS,REYNOSA,28032,0,1,0,0,0,1
28,788,2010,septiembre,9,TAMAULIPAS,NUEVA_CIUDAD_GUERRERO,28014,0,0,3,0,0,1
28,1511,2011,julio,7,TAMAULIPAS,PADILLA,28030,0,0,0,2,2,1
28,4671,2019,septiembre,9,TAMAULIPAS,MENDEZ,28023,0,0,0,0,0,1
28,4216,2017,diciembre,12,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1313,2011,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,2005,2012,enero,1,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,4294,2018,abril,4,TAMAULIPAS,MATAMOROS,28022,0,0,3,0,0,1
28,1512,2011,julio,7,TAMAULIPAS,NUEVA_CIUDAD_GUERRERO,28014,0,0,0,0,2,1
28,4364,2018,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,4,0,0,1
28,3671,2015,junio,6,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3278,2013,diciembre,12,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,1,1,1
28,3392,2014,abril,4,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,2676,2012,octubre,10,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,0,1
28,4296,2018,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2141,2012,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,2479,2012,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
