ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,OCC,POLICE,MESS,EXEC,REGISTRY,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
3953,1227938410,29,11,2008,2,1,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,0,0
3954,1227938410,29,11,2008,8,21,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,0,0
3955,1227938410,29,11,2008,2,5,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,0,1
3956,1227938410,29,11,2008,16,53,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,0,0
3957,1227938410,29,11,2008,8,37,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,0,0
3958,1227938410,29,11,2008,8,37,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,0,0
3959,1227938410,29,11,2008,12,75,1,0,9999,9999,9999,1,1,0,1,333,0,0,0,0,0,0,0,0
3960,1227938410,29,11,2008,30,97,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,0,1
3961,1227938410,29,11,2008,20,9999,0,1,9999,9999,9999,0,1,0,1,333,0,0,0,0,0,0,0,0
3962,1227938410,29,11,2008,2,4,0,1,9999,9999,9999,0,4,0,0,333,0,0,0,0,0,0,0,1
3963,1227938410,29,11,2008,12,29,0,1,9999,9999,9999,1,1,0,1,333,0,0,0,0,0,0,0,0
3964,1227938410,29,11,2008,15,109,0,1,9999,9999,9999,0,1,0,1,333,0,0,0,0,0,0,0,1
3965,1227938410,29,11,2008,23,5,0,1,9999,9999,9999,0,1,0,1,333,0,0,0,0,0,0,0,1
3966,1227938410,29,11,2008,8,37,0,1,9999,9999,9999,0,2,0,0,333,0,0,0,0,0,0,0,0
3967,1227938410,29,11,2008,2,4,0,1,8,4,1,0,1,0,0,333,0,0,0,0,0,0,0,1
3968,1227938410,29,11,2008,2,4,0,1,9999,9999,9999,0,3,0,0,333,0,0,0,0,0,0,0,0
3969,1227938410,29,11,2008,2,4,0,1,9999,9999,9999,0,3,0,0,333,0,0,0,0,0,0,0,1
3970,1227938410,29,11,2008,2,4,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,1,0
3971,1227938410,29,11,2008,2,4,0,1,9999,9999,9999,0,4,0,0,333,0,0,0,0,0,0,0,1
3972,1227938410,29,11,2008,2,4,0,1,9999,9999,9999,0,1,0,0,333,0,0,0,0,0,0,1,0
3973,1228024810,30,11,2008,8,37,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,0
3974,1228024810,30,11,2008,8,19,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,1
3975,1228024810,30,11,2008,2,1,1,0,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,1,1
3976,1228024810,30,11,2008,2,4,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,1,1
3977,1228024810,30,11,2008,2,4,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,1,1
3978,1228024810,30,11,2008,2,4,1,0,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,1,0
3979,1228024810,30,11,2008,19,9,0,1,9999,9999,9999,0,1,0,1,334,0,0,0,0,0,0,0,0
3980,1228024810,30,11,2008,30,204,0,1,9999,9999,9999,0,1,0,1,334,0,0,0,0,1,0,0,1
3981,1228024810,30,11,2008,2,4,0,1,9999,9999,9999,0,3,0,0,334,0,0,0,0,0,0,0,0
3982,1228024810,30,11,2008,2,4,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,1
3983,1228024810,30,11,2008,2,4,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,1
3984,1228024810,30,11,2008,12,46,0,1,9999,9999,9999,0,2,0,1,334,0,0,0,0,0,0,1,0
3985,1228024810,30,11,2008,2,4,0,1,8,4,3,1,9,1,0,334,0,0,0,0,0,0,0,1
3986,1228024810,30,11,2008,25,3,0,1,9999,9999,9999,0,3,1,0,334,0,0,0,0,0,0,0,1
3987,1228024810,30,11,2008,25,6,0,1,9999,9999,9999,0,1,1,0,334,0,0,0,0,0,0,0,0
3988,1228024810,30,11,2008,25,4,0,1,9999,9999,9999,0,3,1,0,334,0,0,0,0,0,0,0,1
3989,1228024810,30,11,2008,8,37,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,0
3990,1228024810,30,11,2008,10,5,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,0
3991,1228024810,30,11,2008,8,37,1,0,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,1
3992,1228024810,30,11,2008,8,37,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,0
3993,1228024810,30,11,2008,8,45,0,1,8,4,1,0,1,0,0,334,0,0,0,0,0,0,0,1
3994,1228024810,30,11,2008,8,21,0,1,9999,9999,9999,0,2,0,0,334,0,0,0,0,0,0,0,1
3995,1228024810,30,11,2008,24,20,0,1,9999,9999,9999,0,1,0,1,334,0,0,0,0,0,0,0,0
3996,1228024810,30,11,2008,15,122,0,1,9999,9999,9999,0,1,1,0,334,0,0,0,0,0,0,1,0
3997,1228024810,30,11,2008,15,61,0,1,9999,9999,9999,0,1,1,1,334,0,0,0,0,0,0,0,0
3998,1228024810,30,11,2008,20,43,0,1,8,4,1,0,1,0,0,334,0,0,0,0,0,0,0,1
3999,1228024810,30,11,2008,2,4,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,1
4000,1228024810,30,11,2008,2,5,0,1,9999,9999,9999,1,1,0,0,334,0,0,0,0,0,0,1,0
4001,1228024810,30,11,2008,26,70,1,1,4,4,1,0,4,1,0,334,0,0,0,0,0,0,0,1
4002,1228024810,30,11,2008,12,48,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,1
4003,1228024810,30,11,2008,8,19,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,0
4004,1228024810,30,11,2008,8,37,0,1,9999,9999,9999,0,2,0,0,334,0,0,0,0,0,0,0,1
4005,1228024810,30,11,2008,8,37,0,1,9999,9999,9999,0,1,0,0,334,0,0,0,0,0,0,0,0
4006,1228111210,1,12,2008,25,1,0,1,9999,9999,9999,0,1,1,0,335,0,0,0,0,0,0,0,1
4007,1228111210,1,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,335,0,0,0,0,0,0,1,1
4008,1228111210,1,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,335,0,0,0,0,0,0,0,0
4009,1228111210,1,12,2008,26,43,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,1,1
4010,1228111210,1,12,2008,8,19,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,1
4011,1228111210,1,12,2008,8,37,0,1,9999,9999,9999,0,3,0,0,335,0,0,0,0,0,0,0,1
4012,1228111210,1,12,2008,17,24,9999,9999,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,1,0
4013,1228111210,1,12,2008,17,31,0,1,9999,9999,9999,0,1,0,1,335,0,0,0,0,0,0,0,0
4014,1228111210,1,12,2008,25,6,0,1,9999,9999,9999,1,1,1,0,335,0,0,0,0,0,0,0,0
4015,1228111210,1,12,2008,2,4,0,1,9999,9999,9999,0,2,0,0,335,0,0,0,0,0,0,1,1
4016,1228111210,1,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,0
4017,1228111210,1,12,2008,10,7,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,1
4018,1228111210,1,12,2008,25,6,0,1,9999,9999,9999,0,2,1,0,335,0,0,0,0,0,0,0,1
4019,1228111210,1,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,1
4020,1228111210,1,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,0
4021,1228111210,1,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,0
4022,1228111210,1,12,2008,16,15,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,0
4023,1228111210,1,12,2008,12,73,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,0
4024,1228111210,1,12,2008,10,12,0,1,14,3,9999,0,1,0,0,335,0,0,0,0,0,0,0,1
4025,1228111210,1,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,0
4026,1228111210,1,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,335,0,0,0,0,0,0,0,1
4027,1228111210,1,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,1,0
4028,1228111210,1,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,335,0,0,0,0,0,0,0,1
4029,1228197610,2,12,2008,24,35,0,1,1,2,1,0,2,0,0,336,0,0,0,0,0,0,0,1
4030,1228197610,2,12,2008,15,109,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,1
4031,1228197610,2,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,0,1
4032,1228197610,2,12,2008,8,55,0,1,9999,9999,9999,0,2,0,0,336,0,0,0,0,0,0,0,1
4033,1228197610,2,12,2008,25,6,0,1,9999,9999,9999,0,3,1,0,336,0,0,0,0,0,0,0,1
4034,1228197610,2,12,2008,15,109,1,0,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,0,1
4035,1228197610,2,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4036,1228197610,2,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,1,1
4037,1228197610,2,12,2008,20,57,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4038,1228197610,2,12,2008,15,109,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,1
4039,1228197610,2,12,2008,8,37,0,1,9999,9999,9999,0,3,0,0,336,0,0,0,0,0,0,0,0
4040,1228197610,2,12,2008,16,53,1,1,9999,9999,9999,0,2,0,0,336,0,0,0,0,0,0,0,0
4041,1228197610,2,12,2008,12,35,0,1,9999,9999,9999,1,1,0,0,336,0,0,0,0,0,0,0,0
4042,1228197610,2,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,0,1
4043,1228197610,2,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,0,1
4044,1228197610,2,12,2008,25,12,0,1,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,0,1
4045,1228197610,2,12,2008,16,35,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4046,1228197610,2,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,0,1
4047,1228197610,2,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,336,0,0,0,0,0,0,0,1
4048,1228197610,2,12,2008,8,19,0,1,9999,9999,9999,0,3,0,0,336,0,0,0,0,0,0,0,0
4049,1228197610,2,12,2008,8,37,0,1,9999,9999,9999,0,3,0,0,336,0,0,0,0,0,0,0,1
4050,1228197610,2,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4051,1228197610,2,12,2008,8,19,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4052,1228197610,2,12,2008,16,111,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4053,1228197610,2,12,2008,4,2,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4054,1228197610,2,12,2008,10,35,0,1,8,4,1,0,1,0,0,336,0,0,0,0,0,0,0,1
4055,1228197610,2,12,2008,8,37,0,1,9999,9999,9999,0,3,0,0,336,0,0,0,0,0,0,1,0
4056,1228197610,2,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,336,0,0,0,0,0,0,0,0
4057,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,0
4058,1228284010,3,12,2008,8,19,0,1,7,4,1,0,1,0,0,337,0,0,0,0,0,0,0,0
4059,1228284010,3,12,2008,13,31,0,1,9999,9999,9999,0,1,1,0,337,0,0,0,0,0,0,0,0
4060,1228284010,3,12,2008,12,22,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,0
4061,1228284010,3,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,337,0,0,0,0,0,0,0,1
4062,1228284010,3,12,2008,25,16,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,1,0
4063,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,1
4064,1228284010,3,12,2008,9,3,0,1,9999,9999,9999,0,2,1,0,337,0,0,0,0,0,1,0,1
4065,1228284010,3,12,2008,8,19,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,1
4066,1228284010,3,12,2008,25,17,0,1,9999,9999,9999,0,1,1,0,337,0,0,0,0,0,0,0,1
4067,1228284010,3,12,2008,16,83,0,1,9999,9999,9999,0,2,0,0,337,0,0,0,0,0,0,0,0
4068,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,0
4069,1228284010,3,12,2008,8,37,0,1,12,6,2,0,2,1,0,337,0,0,0,0,0,0,1,1
4070,1228284010,3,12,2008,25,6,0,1,9999,9999,9999,0,4,1,0,337,0,0,0,0,0,0,1,1
4071,1228284010,3,12,2008,8,37,0,1,7,4,1,0,1,0,0,337,0,0,0,0,0,0,0,1
4072,1228284010,3,12,2008,26,18,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,1,0,0,1
4073,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,1
4074,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,0
4075,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,1,0
4076,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,3,0,0,337,0,0,0,0,0,0,0,0
4077,1228284010,3,12,2008,8,37,1,0,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,0,1
4078,1228284010,3,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,337,0,0,0,0,0,0,1,1
4079,1228370410,4,12,2008,25,16,0,1,9999,9999,9999,0,13,1,0,338,0,0,0,0,0,0,0,1
4080,1228370410,4,12,2008,9,15,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,1
4081,1228370410,4,12,2008,5,35,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,0
4082,1228370410,4,12,2008,12,1,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,1
4083,1228370410,4,12,2008,30,174,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,0
4084,1228370410,4,12,2008,2,1,1,0,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,0
4085,1228370410,4,12,2008,12,50,0,1,9999,9999,9999,1,1,1,0,338,0,0,0,0,0,0,0,0
4086,1228370410,4,12,2008,8,32,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,0
4087,1228370410,4,12,2008,30,204,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,0
4088,1228370410,4,12,2008,8,19,0,1,9999,9999,9999,0,5,0,0,338,0,0,0,0,0,0,1,1
4089,1228370410,4,12,2008,16,38,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,1
4090,1228370410,4,12,2008,26,43,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,1
4091,1228370410,4,12,2008,25,17,0,1,9999,9999,9999,0,1,1,0,338,0,0,0,0,0,0,0,0
4092,1228370410,4,12,2008,26,18,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,1
4093,1228370410,4,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,0
4094,1228370410,4,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,0
4095,1228370410,4,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,1
4096,1228370410,4,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,1,1
4097,1228370410,4,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,1
4098,1228370410,4,12,2008,10,5,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,0
4099,1228370410,4,12,2008,8,37,0,1,9999,9999,9999,0,2,0,0,338,0,0,0,0,0,0,1,0
4100,1228370410,4,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,0
4101,1228370410,4,12,2008,26,43,0,1,9999,9999,9999,0,2,0,0,338,0,0,0,0,0,0,1,1
4102,1228370410,4,12,2008,8,22,0,1,9999,9999,9999,0,2,0,0,338,0,0,0,0,0,0,1,0
4103,1228370410,4,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,0
4104,1228370410,4,12,2008,8,21,1,0,9999,9999,9999,0,1,0,0,338,0,0,0,0,0,0,0,1
4105,1228456810,5,12,2008,15,109,0,1,9999,9999,9999,0,1,0,0,339,0,0,0,0,0,0,0,0
4106,1228456810,5,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,339,0,0,0,0,0,0,0,1
4107,1228456810,5,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,339,0,0,0,0,0,0,0,1
4108,1228456810,5,12,2008,8,37,0,1,9999,9999,9999,0,4,0,0,339,0,0,0,0,0,0,0,0
4109,1228456810,5,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,339,0,0,0,0,0,0,0,0
4110,1228456810,5,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,339,0,0,0,0,0,0,0,1
4111,1228456810,5,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,339,0,0,0,0,0,0,0,1
4112,1228456810,5,12,2008,8,37,0,1,9999,9999,9999,0,3,0,0,339,0,0,0,0,0,0,0,1
4113,1228456810,5,12,2008,25,15,0,1,9999,9999,9999,0,1,1,0,339,0,0,0,0,0,0,0,1
4114,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,1,0
4115,1228543210,6,12,2008,26,43,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,1
4116,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,0
4117,1228543210,6,12,2008,12,1,0,1,9999,9999,9999,0,1,0,1,340,0,0,0,0,0,0,0,0
4118,1228543210,6,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,0
4119,1228543210,6,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,340,0,0,0,0,0,0,0,0
4120,1228543210,6,12,2008,8,19,0,1,9999,9999,9999,0,3,0,0,340,0,0,0,0,0,0,0,0
4121,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,1
4122,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,1
4123,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,2,0,0,340,0,0,0,0,0,0,0,0
4124,1228543210,6,12,2008,2,4,0,1,9999,9999,9999,0,3,0,0,340,0,1,0,0,0,0,0,0
4125,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,0
4126,1228543210,6,12,2008,12,52,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,1,0
4127,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,1,1,0
4128,1228543210,6,12,2008,13,77,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,0
4129,1228543210,6,12,2008,16,102,0,1,9999,9999,9999,0,9,0,0,340,0,0,0,0,0,0,0,0
4130,1228543210,6,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,340,0,0,0,0,0,0,0,1
4131,1228543210,6,12,2008,25,16,0,1,9999,9999,9999,0,2,1,0,340,0,0,0,0,0,0,0,1
4132,1228543210,6,12,2008,2,3,0,1,9999,9999,9999,0,2,0,0,340,0,0,0,0,0,0,0,1
4133,1228543210,6,12,2008,12,57,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,0
4134,1228543210,6,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,340,0,0,0,0,0,0,0,1
4135,1228629610,7,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4136,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,6,0,0,341,0,0,0,0,0,0,0,0
4137,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4138,1228629610,7,12,2008,27,7,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4139,1228629610,7,12,2008,15,109,1,0,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,1,0
4140,1228629610,7,12,2008,8,37,1,1,9999,9999,9999,0,2,0,1,341,0,0,0,0,0,0,0,1
4141,1228629610,7,12,2008,23,5,0,1,9999,9999,9999,0,2,0,0,341,0,0,0,0,0,0,0,0
4142,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,1,0,1,341,0,0,0,0,0,0,1,0
4143,1228629610,7,12,2008,8,19,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4144,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,1,1
4145,1228629610,7,12,2008,14,98,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4146,1228629610,7,12,2008,8,37,1,1,9999,9999,9999,0,2,0,0,341,0,0,0,0,0,0,1,1
4147,1228629610,7,12,2008,12,29,0,1,9999,9999,9999,1,2,0,0,341,0,0,0,0,0,0,0,1
4148,1228629610,7,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,1,0
4149,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,1,1
4150,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,1
4151,1228629610,7,12,2008,10,32,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4152,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4153,1228629610,7,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4154,1228629610,7,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,341,0,0,0,0,0,0,0,0
4155,1228716010,8,12,2008,15,33,0,1,9999,9999,9999,1,1,0,0,342,0,0,0,0,0,0,0,0
4156,1228716010,8,12,2008,12,68,0,1,2,2,9999,1,1,0,0,342,0,0,0,0,0,0,0,0
4157,1228716010,8,12,2008,26,43,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,0
4158,1228716010,8,12,2008,13,48,0,1,9999,9999,9999,0,1,0,1,342,0,0,0,0,0,0,0,0
4159,1228716010,8,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,1
4160,1228716010,8,12,2008,16,112,0,1,9999,9999,9999,0,3,0,0,342,0,0,0,0,0,0,0,1
4161,1228716010,8,12,2008,25,17,0,1,9999,9999,9999,0,1,1,0,342,0,0,0,0,0,0,0,0
4162,1228716010,8,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,1
4163,1228716010,8,12,2008,14,101,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,0
4164,1228716010,8,12,2008,8,19,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,0
4165,1228716010,8,12,2008,8,3,0,1,9999,9999,9999,0,3,0,0,342,0,0,0,0,0,0,0,0
4166,1228716010,8,12,2008,24,28,1,0,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,1
4167,1228716010,8,12,2008,8,19,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,1
4168,1228716010,8,12,2008,12,29,0,1,1,2,1,0,1,1,0,342,0,0,0,0,0,0,0,1
4169,1228716010,8,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,342,0,0,0,0,0,0,0,0
4170,1228716010,8,12,2008,26,43,0,1,9999,9999,9999,1,1,0,0,342,0,0,0,0,0,0,1,0
4171,1228716010,8,12,2008,25,13,0,1,9999,9999,9999,0,1,1,0,342,0,0,0,0,0,0,0,1
4172,1228716010,8,12,2008,12,58,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,0
4173,1228716010,8,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,1
4174,1228716010,8,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,0
4175,1228716010,8,12,2008,9,15,0,1,7,6,1,0,1,0,0,342,0,0,0,0,0,0,1,1
4176,1228716010,8,12,2008,2,1,0,1,9999,9999,9999,0,1,0,1,342,0,0,0,0,0,0,0,0
4177,1228716010,8,12,2008,8,37,0,1,9999,9999,9999,0,1,0,0,342,0,0,0,0,0,0,0,1
4178,1228802410,9,12,2008,25,6,0,1,9999,9999,9999,0,1,1,0,343,0,0,0,0,0,0,1,1
4179,1228802410,9,12,2008,2,4,0,1,9999,9999,9999,0,1,0,0,343,0,0,0,0,0,0,1,1
4180,1228802410,9,12,2008,2,4,1,1,9999,9999,9999,0,2,0,0,343,0,0,0,0,0,0,0,1
4181,1228802410,9,12,2008,8,17,0,1,9999,9999,9999,0,1,0,0,343,0,0,0,0,0,0,0,1
4182,1228802410,9,12,2008,8,37,0,1,9999,9999,9999,0,2,0,0,343,0,0,0,0,0,0,0,0
4183,1228802410,9,12,2008,2,4,0,1,9999,9999,9999,0,2,0,0,343,0,0,0,0,0,0,0,1
4184,1228802410,9,12,2008,8,55,0,1,9999,9999,9999,0,3,0,0,343,0,0,0,0,0,0,0,1
4185,1228802410,9,12,2008,8,19,0,1,9999,9999,9999,0,1,0,0,343,0,0,0,0,0,0,0,0
4186,1228802410,9,12,2008,2,1,0,1,9999,9999,9999,0,1,0,0,343,0,0,0,0,0,0,1,0
4187,1228802410,9,12,2008,15,31,0,1,9999,9999,9999,0,1,0,0,343,0,0,0,0,0,0,0,0
4188,1228802410,9,12,2008,5,35,0,1,9999,9999,9999,0,1,0,0,343,0,0,0,0,0,0,0,0
4189,1228802410,9,12,2008,25,6,0,1,9999,9999,9999,0,5,1,0,343,0,0,0,0,0,0,0,1
4190,1228802410,9,12,2008,11,5,0,1,9999,9999,9999,0,1,0,0,343,0,0,0,0,0,0,0,0
4191,1228802410,9,12,2008,12,7,0,1,9999,9999,9999,0,1,0,0,343,0,1,0,0,0,0,0,1
